timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716034560,2024-05-18 12:16,PD0OHW,JO33lc,-18,10140171,G7EOB,IO91tr,23,0,520,70
1716033840,2024-05-18 12:04,ON5KQ,JO10os,-13,10140177,G7EOB,IO91tr,23,0,271,112
1716033840,2024-05-18 12:04,LX1DQ,JN39cq,-19,10140140,G7EOB,IO91tr,23,0,516,114
1716033840,2024-05-18 12:04,PD0OHW,JO33lc,-24,10140171,G7EOB,IO91tr,23,0,520,70
1716033840,2024-05-18 12:04,DK6UG,JN49cm,-22,10140171,G7EOB,IO91tr,23,0,653,109
1716033840,2024-05-18 12:04,GM0UDL,IO77vo,-23,10140175,G7EOB,IO91tr,23,0,698,341
1716033840,2024-05-18 12:04,HB9TMC,JN46lj,-23,10140171,G7EOB,IO91tr,23,0,901,127
1716033840,2024-05-18 12:04,SM0EPX/RX2,JO89si,-28,10140211,G7EOB,IO91tr,23,0,1403,46
1716033840,2024-05-18 12:04,OH6BG,KP03qa,-27,10140172,G7EOB,IO91tr,23,0,1793,37
1716031920,2024-05-18 11:32,LX1DQ,JN39cq,-10,10140139,G7EOB,IO91tr,23,0,516,114
1716031440,2024-05-18 11:24,LX1DQ,JN39cq,-15,10140139,G7EOB,IO91tr,23,0,516,114
1716030960,2024-05-18 11:16,LX1DQ,JN39cq,-9,10140139,G7EOB,IO91tr,23,0,516,114
1716030960,2024-05-18 11:16,PD0OHW,JO33lc,-20,10140171,G7EOB,IO91tr,23,0,520,70
1716030240,2024-05-18 11:04,PE0MJX,JO31ai,-28,10140171,G7EOB,IO91tr,23,0,446,93
1716030240,2024-05-18 11:04,LX1DQ,JN39cq,-17,10140139,G7EOB,IO91tr,23,0,516,114
1716030240,2024-05-18 11:04,DK6UG,JN49cm,-29,10140171,G7EOB,IO91tr,23,0,653,109
1716030240,2024-05-18 11:04,GM0UDL,IO77vo,-12,10140175,G7EOB,IO91tr,23,0,698,341
1716030240,2024-05-18 11:04,HB9TMC,JN46lj,-26,10140171,G7EOB,IO91tr,23,0,901,127
1716030240,2024-05-18 11:04,SM0EPX/RX2,JO89si,-28,10140211,G7EOB,IO91tr,23,0,1403,46
1716029280,2024-05-18 10:48,DL4ZBE,JO40,-27,10140173,G7EOB,IO91tr,23,0,668,98
1716028800,2024-05-18 10:40,PE0MJX,JO31ai,-18,10140171,G7EOB,IO91tr,23,0,446,93
1716027360,2024-05-18 10:16,DK6UG,JN49cm,-20,10140171,G7EOB,IO91tr,23,0,653,109
1716027360,2024-05-18 10:16,GM0UDL,IO77vo,-16,10140175,G7EOB,IO91tr,23,0,698,341
1716026640,2024-05-18 10:04,PE0MJX,JO31ai,-28,10140171,G7EOB,IO91tr,23,0,446,93
1716026640,2024-05-18 10:04,LX1DQ,JN39cq,-13,10140138,G7EOB,IO91tr,23,0,516,114
1716026640,2024-05-18 10:04,DK6UG,JN49cm,-21,10140171,G7EOB,IO91tr,23,0,653,109
1716026640,2024-05-18 10:04,GM0UDL,IO77vo,-18,10140175,G7EOB,IO91tr,23,0,698,341
1716026640,2024-05-18 10:04,HB9TMC,JN46lj,-22,10140171,G7EOB,IO91tr,23,0,901,127
1716026640,2024-05-18 10:04,DK8FT,JN58oe,-30,10140171,G7EOB,IO91tr,23,0,916,111
1716026640,2024-05-18 10:04,SM0EPX/RX2,JO89si,-29,10140211,G7EOB,IO91tr,23,0,1403,46
1716026160,2024-05-18 09:56,LX1DQ,JN39cq,-17,10140138,G7EOB,IO91tr,23,0,516,114
1716026160,2024-05-18 09:56,PD0OHW,JO33lc,-18,10140171,G7EOB,IO91tr,23,0,520,70
1716025680,2024-05-18 09:48,LX1DQ,JN39cq,-18,10140138,G7EOB,IO91tr,23,0,516,114
1716025680,2024-05-18 09:48,PD0OHW,JO33lc,-12,10140171,G7EOB,IO91tr,23,0,520,70
1716025200,2024-05-18 09:40,LX1DQ,JN39cq,-23,10140138,G7EOB,IO91tr,23,0,516,114
1716025200,2024-05-18 09:40,PD0OHW,JO33lc,-17,10140171,G7EOB,IO91tr,23,0,520,70
1716025200,2024-05-18 09:40,GM0UDL,IO77vo,-12,10140175,G7EOB,IO91tr,23,0,698,341
1716024720,2024-05-18 09:32,LX1DQ,JN39cq,-18,10140138,G7EOB,IO91tr,23,0,516,114
1716024720,2024-05-18 09:32,PD0OHW,JO33lc,-19,10140171,G7EOB,IO91tr,23,0,520,70
1716024720,2024-05-18 09:32,GM0UDL,IO77vo,-16,10140175,G7EOB,IO91tr,23,0,698,341
1716024240,2024-05-18 09:24,LX1DQ,JN39cq,0,10140137,G7EOB,IO91tr,23,0,516,114
1716024240,2024-05-18 09:24,DK6UG,JN49cm,-20,10140171,G7EOB,IO91tr,23,0,653,109
1716023760,2024-05-18 09:16,PI4THT,JO32kf,-24,10140175,G7EOB,IO91tr,23,0,499,81
1716023760,2024-05-18 09:16,LX1DQ,JN39cq,-8,10140137,G7EOB,IO91tr,23,0,516,114
1716023760,2024-05-18 09:16,DK6UG,JN49cm,-23,10140171,G7EOB,IO91tr,23,0,653,109
1716023760,2024-05-18 09:16,GM0UDL,IO77vo,-11,10140175,G7EOB,IO91tr,23,0,698,341
1716023760,2024-05-18 09:16,DK0ABT,JN49pb,-23,10140155,G7EOB,IO91tr,23,0,746,110
1716023760,2024-05-18 09:16,HB9TMC,JN46lj,-23,10140171,G7EOB,IO91tr,23,0,901,127
1716023040,2024-05-18 09:04,LX1DQ,JN39cq,-14,10140137,G7EOB,IO91tr,23,0,516,114
1716023040,2024-05-18 09:04,DK6UG,JN49cm,-21,10140171,G7EOB,IO91tr,23,0,653,109
1716023040,2024-05-18 09:04,GM0UDL,IO77vo,-20,10140175,G7EOB,IO91tr,23,0,698,341
1716023040,2024-05-18 09:04,DK0ABT,JN49pb,-25,10140155,G7EOB,IO91tr,23,0,746,110
1716023040,2024-05-18 09:04,HB9TMC,JN46lj,-23,10140171,G7EOB,IO91tr,23,0,901,127
1716023040,2024-05-18 09:04,SM0EPX/RX2,JO89si,-20,10140211,G7EOB,IO91tr,23,0,1403,46
1716022560,2024-05-18 08:56,LX1DQ,JN39cq,-11,10140137,G7EOB,IO91tr,23,0,516,114
1716022560,2024-05-18 08:56,DK6UG,JN49cm,-25,10140171,G7EOB,IO91tr,23,0,653,109
1716022560,2024-05-18 08:56,OE9GHV/Q,JN47wk,-26,10140175,G7EOB,IO91tr,23,-1,878,119
1716022560,2024-05-18 08:56,OE9GHV,JN47wk,-24,10140172,G7EOB,IO91tr,23,0,878,119
1716022080,2024-05-18 08:48,LX1DQ,JN39cq,-8,10140137,G7EOB,IO91tr,23,0,516,114
1716022080,2024-05-18 08:48,DK6UG,JN49cm,-26,10140171,G7EOB,IO91tr,23,0,653,109
1716021600,2024-05-18 08:40,LX1DQ,JN39cq,-12,10140137,G7EOB,IO91tr,23,0,516,114
1716021600,2024-05-18 08:40,DK6UG,JN49cm,-23,10140171,G7EOB,IO91tr,23,0,653,109
1716021600,2024-05-18 08:40,DK0ABT,JN49pb,-25,10140155,G7EOB,IO91tr,23,0,746,110
1716021600,2024-05-18 08:40,HB9TMC,JN46lj,-24,10140171,G7EOB,IO91tr,23,0,901,127
1716021120,2024-05-18 08:32,LX1DQ,JN39cq,-9,10140137,G7EOB,IO91tr,23,0,516,114
1716021120,2024-05-18 08:32,HB9TMC,JN46lj,-18,10140171,G7EOB,IO91tr,23,0,901,127
1716020640,2024-05-18 08:24,LX1DQ,JN39cq,-16,10140136,G7EOB,IO91tr,23,0,516,114
1716020640,2024-05-18 08:24,DK0ABT,JN49pb,-23,10140155,G7EOB,IO91tr,23,0,746,110
1716020160,2024-05-18 08:16,DK0ABT,JN49pb,-23,10140155,G7EOB,IO91tr,23,0,746,110
1716020160,2024-05-18 08:16,HB9TMC,JN46lj,-23,10140171,G7EOB,IO91tr,23,0,901,127
1716019440,2024-05-18 08:04,DARCT13,JN47wn,-27,10140135,G7EOB,IO91tr,23,0,870,118
1716019440,2024-05-18 08:04,HB9TMC,JN46lj,-29,10140171,G7EOB,IO91tr,23,0,901,127
1716018960,2024-05-18 07:56,DK0ABT,JN49pb,-20,10140155,G7EOB,IO91tr,23,0,746,110
1716018960,2024-05-18 07:56,HB9TMC,JN46lj,-24,10140171,G7EOB,IO91tr,23,0,901,127
1716018000,2024-05-18 07:40,HB9TMC,JN46lj,-20,10140171,G7EOB,IO91tr,23,0,901,127
1716017520,2024-05-18 07:32,HB9TMC,JN46lj,-30,10140171,G7EOB,IO91tr,23,0,901,127
1716017040,2024-05-18 07:24,DK0ABT,JN49pb,-17,10140155,G7EOB,IO91tr,23,0,746,110
1716016560,2024-05-18 07:16,HB9TMC,JN46lj,-22,10140171,G7EOB,IO91tr,23,0,901,127
1716015840,2024-05-18 07:04,DD5XX,JN48ps,-28,10140183,G7EOB,IO91tr,23,0,761,112
1716015840,2024-05-18 07:04,OE9GHV/Q,JN47wk,-33,10140175,G7EOB,IO91tr,23,0,878,119
1716015840,2024-05-18 07:04,OE9GHV,JN47wk,-30,10140171,G7EOB,IO91tr,23,0,878,119
1716015840,2024-05-18 07:04,HB9TMC,JN46lj,-29,10140171,G7EOB,IO91tr,23,0,901,127
1716015840,2024-05-18 07:04,SM0EPX/RX2,JO89si,-27,10140211,G7EOB,IO91tr,23,0,1403,46
1716015360,2024-05-18 06:56,HB9TMC,JN46lj,-26,10140171,G7EOB,IO91tr,23,0,901,127
1716014400,2024-05-18 06:40,HB9TMC,JN46lj,-19,10140171,G7EOB,IO91tr,23,0,901,127
1716013440,2024-05-18 06:24,OE9GHV/Q,JN47wk,-30,10140175,G7EOB,IO91tr,23,0,878,119
1716013440,2024-05-18 06:24,OE9GHV,JN47wk,-29,10140171,G7EOB,IO91tr,23,0,878,119
1716013440,2024-05-18 06:24,HB9TMC,JN46lj,-15,10140171,G7EOB,IO91tr,23,0,901,127
1716012960,2024-05-18 06:16,OE9GHV/Q,JN47wk,-28,10140175,G7EOB,IO91tr,23,0,878,119
1716012960,2024-05-18 06:16,OE9GHV,JN47wk,-26,10140171,G7EOB,IO91tr,23,0,878,119
1716012960,2024-05-18 06:16,HB9TMC,JN46lj,-17,10140171,G7EOB,IO91tr,23,0,901,127
1716012960,2024-05-18 06:16,DK8FT,JN58oe,-25,10140171,G7EOB,IO91tr,23,0,916,111
1716012240,2024-05-18 06:04,DK8FT,JN58oe,-26,10140186,G7EOB,IO91tr,23,0,916,111
1716012240,2024-05-18 06:04,SM0EPX/RX2,JO89si,-22,10140211,G7EOB,IO91tr,23,0,1403,46
1716012240,2024-05-18 06:04,I0UVN,JN61nl,-33,10140172,G7EOB,IO91tr,23,0,1532,133
1716012240,2024-05-18 06:04,OH6BG,KP03qa,-28,10140171,G7EOB,IO91tr,23,0,1793,37
1716011760,2024-05-18 05:56,SM0EPX/RX2,JO89si,-10,10140211,G7EOB,IO91tr,23,0,1403,46
1716009840,2024-05-18 05:24,IW3HBX,JN65an,-27,10140171,G7EOB,IO91tr,23,0,1139,122
1716009360,2024-05-18 05:16,OE3GBB,JN87aq,-29,10140171,G7EOB,IO91tr,23,0,1260,104
1716009360,2024-05-18 05:16,OE3GBB/Q,JN87aq,-28,10140171,G7EOB,IO91tr,23,0,1260,104
1716008640,2024-05-18 05:04,SM0EPX/RX2,JO89si,-30,10140211,G7EOB,IO91tr,23,0,1403,46
1716008640,2024-05-18 05:04,OH6BG,KP03qa,-23,10140171,G7EOB,IO91tr,23,0,1793,37
1716003600,2024-05-18 03:40,YO8SEP,KN36rt,-26,10140206,G7EOB,IO91tr,23,0,2078,94
1716003120,2024-05-18 03:32,CT1EDG,IM58hr,-26,10140199,G7EOB,IO91tr,23,0,1605,209
1715973360,2024-05-17 19:16,DK6UG,JN49cm,-19,10140171,G7EOB,IO91tr,23,0,653,109
1715973360,2024-05-17 19:16,DK0ABT,JN49pb,-22,10140154,G7EOB,IO91tr,23,0,746,110
1715973360,2024-05-17 19:16,OE9GHV,JN47wk,-24,10140171,G7EOB,IO91tr,23,0,878,119
1715973360,2024-05-17 19:16,OZ7IT,JO65df,-24,10140171,G7EOB,IO91tr,23,0,922,60
1715973360,2024-05-17 19:16,DL9GTB,JO63lx,-18,10140174,G7EOB,IO91tr,23,0,928,69
1715972640,2024-05-17 19:04,DK6UG,JN49cm,-22,10140171,G7EOB,IO91tr,23,0,653,109
1715972640,2024-05-17 19:04,DL9GTB,JO63lx,-23,10140174,G7EOB,IO91tr,23,0,928,69
1715970360,2024-05-17 18:26,LX1DQ,JN39cq,0,10140141,G7EOB,IO91tr,23,0,516,114
1715970360,2024-05-17 18:26,DK6UG,JN49cm,-14,10140171,G7EOB,IO91tr,23,0,653,109
1715970360,2024-05-17 18:26,DD5XX,JN48ps,-25,10140184,G7EOB,IO91tr,23,0,761,112
1715970360,2024-05-17 18:26,HB9TMC,JN46lj,-16,10140171,G7EOB,IO91tr,23,0,901,127
1715970360,2024-05-17 18:26,OE3GBB,JN87aq,-15,10140170,G7EOB,IO91tr,23,0,1260,104
1715970360,2024-05-17 18:26,OE3GBB/Q,JN87aq,-14,10140170,G7EOB,IO91tr,23,0,1260,104
1715970360,2024-05-17 18:26,SM0EPX/RX2,JO89si,-25,10140211,G7EOB,IO91tr,23,0,1403,46
1715969880,2024-05-17 18:18,DK5BK,JO32xe,-23,10140170,G7EOB,IO91tr,23,0,573,82
1715969880,2024-05-17 18:18,DK6UG,JN49cm,-15,10140171,G7EOB,IO91tr,23,0,653,109
1715969880,2024-05-17 18:18,OE3GBB,JN87aq,-17,10140171,G7EOB,IO91tr,23,0,1260,104
1715969400,2024-05-17 18:10,DK6UG,JN49cm,-17,10140171,G7EOB,IO91tr,23,0,653,109
1715968920,2024-05-17 18:02,DK6UG,JN49cm,-15,10140171,G7EOB,IO91tr,23,0,653,109
1715968920,2024-05-17 18:02,DD5XX,JN48ps,-25,10140184,G7EOB,IO91tr,23,0,761,112
1715968920,2024-05-17 18:02,MM0URN,IO78ll,-30,10140190,G7EOB,IO91tr,23,0,807,340
1715968920,2024-05-17 18:02,OE9GHV/Q,JN47wk,-29,10140175,G7EOB,IO91tr,23,0,878,119
1715968920,2024-05-17 18:02,OE9GHV,JN47wk,-28,10140171,G7EOB,IO91tr,23,0,878,119
1715968920,2024-05-17 18:02,HB9TMC,JN46lj,-25,10140171,G7EOB,IO91tr,23,0,901,127
1715968920,2024-05-17 18:02,DL0PF,JN68rn,-32,10140179,G7EOB,IO91tr,23,0,1045,104
1715968920,2024-05-17 18:02,SA6BSS/HL,JO68sc,-25,10140171,G7EOB,IO91tr,23,0,1134,46
1715968920,2024-05-17 18:02,OE3GBB,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1715968920,2024-05-17 18:02,OE3GBB/Q,JN87aq,-22,10140171,G7EOB,IO91tr,23,0,1260,104
1715968920,2024-05-17 18:02,SM0EPX/RX2,JO89si,-25,10140211,G7EOB,IO91tr,23,0,1403,46
1715968680,2024-05-17 17:58,DK6UG,JN49cm,-17,10140171,G7EOB,IO91tr,23,0,653,109
1715968200,2024-05-17 17:50,LX1DQ,JN39cq,-18,10140141,G7EOB,IO91tr,23,0,516,114
1715968200,2024-05-17 17:50,DK6UG,JN49cm,-16,10140171,G7EOB,IO91tr,23,0,653,109
1715968200,2024-05-17 17:50,GM0UDL,IO77vo,-26,10140175,G7EOB,IO91tr,23,0,698,341
1715968200,2024-05-17 17:50,DD5XX,JN48ps,-28,10140183,G7EOB,IO91tr,23,0,761,112
1715968200,2024-05-17 17:50,OE9GHV,JN47wk,-25,10140171,G7EOB,IO91tr,23,0,878,119
1715968200,2024-05-17 17:50,HB9TMC,JN46lj,-24,10140171,G7EOB,IO91tr,23,0,901,127
1715968200,2024-05-17 17:50,SA6BSS/HL,JO68sc,-26,10140171,G7EOB,IO91tr,23,0,1134,46
1715968200,2024-05-17 17:50,OE3GBB,JN87aq,-30,10140171,G7EOB,IO91tr,23,0,1260,104
1715968200,2024-05-17 17:50,OE3GBB/Q,JN87aq,-29,10140171,G7EOB,IO91tr,23,0,1260,104
1715967720,2024-05-17 17:42,LX1DQ,JN39cq,-19,10140141,G7EOB,IO91tr,23,0,516,114
1715967720,2024-05-17 17:42,DK6UG,JN49cm,-16,10140171,G7EOB,IO91tr,23,0,653,109
1715967720,2024-05-17 17:42,DL4ZBE,JO40,-19,10140173,G7EOB,IO91tr,23,0,668,98
1715967720,2024-05-17 17:42,DD5XX,JN48ps,-25,10140184,G7EOB,IO91tr,23,0,761,112
1715967720,2024-05-17 17:42,HB9TMC,JN46lj,-23,10140171,G7EOB,IO91tr,23,0,901,127
1715967720,2024-05-17 17:42,DL9GTB,JO63lx,-23,10140174,G7EOB,IO91tr,23,0,928,69
1715967720,2024-05-17 17:42,SA6BSS/HL,JO68sc,-20,10140171,G7EOB,IO91tr,23,0,1134,46
1715967720,2024-05-17 17:42,OE3GBB/Q,JN87aq,-24,10140171,G7EOB,IO91tr,23,0,1260,104
1715967720,2024-05-17 17:42,SM0EPX/RX2,JO89si,-25,10140211,G7EOB,IO91tr,23,0,1403,46
1715967240,2024-05-17 17:34,DK6UG,JN49cm,-16,10140171,G7EOB,IO91tr,23,0,653,109
1715967240,2024-05-17 17:34,MM0URN,IO78ll,-31,10140190,G7EOB,IO91tr,23,0,807,340
1715966760,2024-05-17 17:26,DK5BK,JO32xe,-27,10140170,G7EOB,IO91tr,23,0,573,82
1715966760,2024-05-17 17:26,DK6UG,JN49cm,-13,10140171,G7EOB,IO91tr,23,0,653,109
1715966760,2024-05-17 17:26,DD5XX,JN48ps,-24,10140184,G7EOB,IO91tr,23,0,761,112
1715966760,2024-05-17 17:26,OE9GHV/Q,JN47wk,-28,10140174,G7EOB,IO91tr,23,0,878,119
1715966760,2024-05-17 17:26,OE9GHV,JN47wk,-25,10140171,G7EOB,IO91tr,23,0,878,119
1715966760,2024-05-17 17:26,HB9TMC,JN46lj,-22,10140171,G7EOB,IO91tr,23,0,901,127
1715966760,2024-05-17 17:26,OZ7IT,JO65df,-27,10140171,G7EOB,IO91tr,23,0,922,60
1715966760,2024-05-17 17:26,DL0PF,JN68rn,-31,10140179,G7EOB,IO91tr,23,0,1045,104
1715966760,2024-05-17 17:26,SA6BSS/HL,JO68sc,-27,10140171,G7EOB,IO91tr,23,0,1134,46
1715966760,2024-05-17 17:26,IW3HBX,JN65an,-26,10140171,G7EOB,IO91tr,23,0,1139,122
1715966760,2024-05-17 17:26,OE3GBB,JN87aq,-26,10140171,G7EOB,IO91tr,23,0,1260,104
1715966760,2024-05-17 17:26,OE3GBB/Q,JN87aq,-25,10140171,G7EOB,IO91tr,23,0,1260,104
1715966760,2024-05-17 17:26,SM0EPX/RX2,JO89si,-27,10140211,G7EOB,IO91tr,23,0,1403,46
1715966280,2024-05-17 17:18,DK6UG,JN49cm,-19,10140171,G7EOB,IO91tr,23,0,653,109
1715966280,2024-05-17 17:18,SA6BSS/HL,JO68sc,-17,10140171,G7EOB,IO91tr,23,0,1134,46
1715966280,2024-05-17 17:18,OE3GBB,JN87aq,-22,10140171,G7EOB,IO91tr,23,0,1260,104
1715966280,2024-05-17 17:18,OE3GBB/Q,JN87aq,-22,10140171,G7EOB,IO91tr,23,0,1260,104
1715965800,2024-05-17 17:10,DK6UG,JN49cm,-21,10140172,G7EOB,IO91tr,23,0,653,109
1715965800,2024-05-17 17:10,DD5XX,JN48ps,-23,10140184,G7EOB,IO91tr,23,0,761,112
1715965800,2024-05-17 17:10,OE9GHV/Q,JN47wk,-32,10140175,G7EOB,IO91tr,23,0,878,119
1715965800,2024-05-17 17:10,OE9GHV,JN47wk,-26,10140171,G7EOB,IO91tr,23,0,878,119
1715965800,2024-05-17 17:10,HB9TMC,JN46lj,-20,10140171,G7EOB,IO91tr,23,0,901,127
1715965320,2024-05-17 17:02,OE9GHV,JN47wk,-21,10140172,G7EOB,IO91tr,23,0,878,119
1715965320,2024-05-17 17:02,HB9TMC,JN46lj,-15,10140171,G7EOB,IO91tr,23,0,901,127
1715965320,2024-05-17 17:02,SA6BSS/HL,JO68sc,-25,10140171,G7EOB,IO91tr,23,0,1134,46
1715965320,2024-05-17 17:02,IW3HBX,JN65an,-28,10140171,G7EOB,IO91tr,23,0,1139,122
1715965320,2024-05-17 17:02,OE3GBB,JN87aq,-25,10140171,G7EOB,IO91tr,23,0,1260,104
1715965080,2024-05-17 16:58,DD5XX,JN48ps,-23,10140184,G7EOB,IO91tr,23,0,761,112
1715965080,2024-05-17 16:58,OE9GHV,JN47wk,-22,10140172,G7EOB,IO91tr,23,0,878,119
1715965080,2024-05-17 16:58,OE3GBB,JN87aq,-24,10140171,G7EOB,IO91tr,23,0,1260,104
1715965080,2024-05-17 16:58,OE3GBB/Q,JN87aq,-24,10140171,G7EOB,IO91tr,23,0,1260,104
1715964600,2024-05-17 16:50,LX1DQ,JN39cq,-21,10140141,G7EOB,IO91tr,23,0,516,114
1715964600,2024-05-17 16:50,DK6UG,JN49cm,-20,10140171,G7EOB,IO91tr,23,0,653,109
1715964600,2024-05-17 16:50,HB9TMC,JN46lj,-25,10140171,G7EOB,IO91tr,23,0,901,127
1715964600,2024-05-17 16:50,OZ7IT,JO65df,-22,10140172,G7EOB,IO91tr,23,0,922,60
1715964600,2024-05-17 16:50,OE3GBB,JN87aq,-25,10140171,G7EOB,IO91tr,23,0,1260,104
1715964600,2024-05-17 16:50,OE3GBB/Q,JN87aq,-24,10140171,G7EOB,IO91tr,23,0,1260,104
1715964120,2024-05-17 16:42,LX1DQ,JN39cq,-17,10140142,G7EOB,IO91tr,23,0,516,114
1715964120,2024-05-17 16:42,DK6UG,JN49cm,-22,10140171,G7EOB,IO91tr,23,0,653,109
1715964120,2024-05-17 16:42,OE9TAV,JN47tk,-24,10140171,G7EOB,IO91tr,23,0,863,120
1715964120,2024-05-17 16:42,OE9GHV/Q,JN47wk,-24,10140174,G7EOB,IO91tr,23,0,878,119
1715964120,2024-05-17 16:42,OE9GHV,JN47wk,-22,10140171,G7EOB,IO91tr,23,0,878,119
1715964120,2024-05-17 16:42,HB9TMC,JN46lj,-23,10140171,G7EOB,IO91tr,23,0,901,127
1715964120,2024-05-17 16:42,DL4RU,JN69cr,-23,10140172,G7EOB,IO91tr,23,0,912,99
1715964120,2024-05-17 16:42,OZ7IT,JO65df,-21,10140172,G7EOB,IO91tr,23,0,922,60
1715964120,2024-05-17 16:42,SA6BSS/HL,JO68sc,-23,10140171,G7EOB,IO91tr,23,0,1134,46
1715964120,2024-05-17 16:42,OE3GBB,JN87aq,-25,10140171,G7EOB,IO91tr,23,0,1260,104
1715964120,2024-05-17 16:42,OE3GBB/Q,JN87aq,-25,10140171,G7EOB,IO91tr,23,0,1260,104
1715964120,2024-05-17 16:42,SM0EPX/RX2,JO89si,-25,10140211,G7EOB,IO91tr,23,0,1403,46
1715963640,2024-05-17 16:34,LX1DQ,JN39cq,-13,10140142,G7EOB,IO91tr,23,0,516,114
1715963640,2024-05-17 16:34,OZ7IT,JO65df,-17,10140171,G7EOB,IO91tr,23,0,922,60
1715963640,2024-05-17 16:34,DL9GTB,JO63lx,-22,10140174,G7EOB,IO91tr,23,0,928,69
1715963160,2024-05-17 16:26,DK6UG,JN49cm,-25,10140171,G7EOB,IO91tr,23,0,653,109
1715963160,2024-05-17 16:26,OE9GHV/Q,JN47wk,-29,10140174,G7EOB,IO91tr,23,0,878,119
1715963160,2024-05-17 16:26,OE9GHV,JN47wk,-24,10140171,G7EOB,IO91tr,23,0,878,119
1715963160,2024-05-17 16:26,HB9TMC,JN46lj,-18,10140171,G7EOB,IO91tr,23,0,901,127
1715963160,2024-05-17 16:26,DL9GTB,JO63lx,-26,10140173,G7EOB,IO91tr,23,0,928,69
1715963160,2024-05-17 16:26,DM3FML,JO60ux,-33,10140188,G7EOB,IO91tr,23,0,980,89
1715963160,2024-05-17 16:26,SA6BSS/HL,JO68sc,-25,10140170,G7EOB,IO91tr,23,0,1134,46
1715963160,2024-05-17 16:26,IW3HBX,JN65an,-28,10140171,G7EOB,IO91tr,23,0,1139,122
1715962200,2024-05-17 16:10,DK0ABT,JN49pb,-20,10140154,G7EOB,IO91tr,23,0,746,110
1715962200,2024-05-17 16:10,DD5XX,JN48ps,-22,10140184,G7EOB,IO91tr,23,0,761,112
1715962200,2024-05-17 16:10,OE9GHV/Q,JN47wk,-26,10140174,G7EOB,IO91tr,23,0,878,119
1715962200,2024-05-17 16:10,OE9GHV,JN47wk,-23,10140171,G7EOB,IO91tr,23,0,878,119
1715962200,2024-05-17 16:10,HB9TMC,JN46lj,-19,10140171,G7EOB,IO91tr,23,0,901,127
1715962200,2024-05-17 16:10,OZ7IT,JO65df,-21,10140171,G7EOB,IO91tr,23,0,922,60
1715961720,2024-05-17 16:02,DD5XX,JN48ps,-24,10140184,G7EOB,IO91tr,23,0,761,112
1715961720,2024-05-17 16:02,OE9GHV,JN47wk,-27,10140171,G7EOB,IO91tr,23,0,878,119
1715961720,2024-05-17 16:02,HB9TMC,JN46lj,-20,10140171,G7EOB,IO91tr,23,0,901,127
1715961720,2024-05-17 16:02,DK8FT,JN58oe,-28,10140171,G7EOB,IO91tr,23,0,916,111
1715961720,2024-05-17 16:02,DL0PF,JN68rn,-24,10140180,G7EOB,IO91tr,23,0,1045,104
1715961000,2024-05-17 15:50,DK6UG,JN49cm,-20,10140171,G7EOB,IO91tr,23,0,653,109
1715961000,2024-05-17 15:50,OE9GHV,JN47wk,-29,10140171,G7EOB,IO91tr,23,0,878,119
1715961000,2024-05-17 15:50,OE9GHV/Q,JN47wk,-28,10140175,G7EOB,IO91tr,23,0,878,119
1715961000,2024-05-17 15:50,HB9TMC,JN46lj,-24,10140171,G7EOB,IO91tr,23,0,901,127
1715961000,2024-05-17 15:50,DK8FT,JN58oe,-26,10140171,G7EOB,IO91tr,23,0,916,111
1715961000,2024-05-17 15:50,SA6BSS/HL,JO68sc,-25,10140171,G7EOB,IO91tr,23,0,1134,46
1715960520,2024-05-17 15:42,DJ2RD,JO40cc,-29,10140173,G7EOB,IO91tr,23,0,628,103
1715960520,2024-05-17 15:42,DH2RAL,JO41lu,-31,10140178,G7EOB,IO91tr,23,0,642,85
1715960520,2024-05-17 15:42,DK6UG,JN49cm,-19,10140171,G7EOB,IO91tr,23,0,653,109
1715960520,2024-05-17 15:42,DD5XX,JN48ps,-22,10140184,G7EOB,IO91tr,23,0,761,112
1715960520,2024-05-17 15:42,OE9GHV,JN47wk,-24,10140171,G7EOB,IO91tr,23,0,878,119
1715960520,2024-05-17 15:42,HB9TMC,JN46lj,-2,10140170,G7EOB,IO91tr,23,0,901,127
1715960040,2024-05-17 15:34,DK6UG,JN49cm,-19,10140171,G7EOB,IO91tr,23,0,653,109
1715959560,2024-05-17 15:26,DK6UG,JN49cm,-25,10140171,G7EOB,IO91tr,23,0,653,109
1715959560,2024-05-17 15:26,DK0ABT,JN49pb,-20,10140155,G7EOB,IO91tr,23,0,746,110
1715959560,2024-05-17 15:26,OE9GHV/Q,JN47wk,-32,10140175,G7EOB,IO91tr,23,0,878,119
1715959560,2024-05-17 15:26,OE9GHV,JN47wk,-26,10140171,G7EOB,IO91tr,23,0,878,119
1715959560,2024-05-17 15:26,HB9TMC,JN46lj,-24,10140171,G7EOB,IO91tr,23,0,901,127
1715959560,2024-05-17 15:26,DK8FT,JN58oe,-25,10140171,G7EOB,IO91tr,23,0,916,111
1715959560,2024-05-17 15:26,OZ7IT,JO65df,-27,10140171,G7EOB,IO91tr,23,0,922,60
1715959560,2024-05-17 15:26,DL9GTB,JO63lx,-23,10140174,G7EOB,IO91tr,23,0,928,69
1715959560,2024-05-17 15:26,DM3FML,JO60ux,-29,10140177,G7EOB,IO91tr,23,0,980,89
