timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1713503760,2024-04-19 05:16,DK4RW/1,JO40oe,-11,10140232,G4IUP,IO93au,23,0,865,114
1713503760,2024-04-19 05:16,DJ6DK,JN48fw,-12,10140244,G4IUP,IO93au,23,0,905,123
1713503760,2024-04-19 05:16,OZ7IT,JO65df,-7,10140232,G4IUP,IO93au,23,0,930,75
1713503760,2024-04-19 05:16,DK0ABT,JN49pb,-9,10140214,G4IUP,IO93au,23,0,942,120
1713503760,2024-04-19 05:16,DB0STB,JN49qb,-16,10140233,G4IUP,IO93au,23,0,947,120
1713503760,2024-04-19 05:16,DD5XX,JN48ps,-6,10140228,G4IUP,IO93au,23,0,963,121
1713503760,2024-04-19 05:16,DL3TU,JN48mm,-13,10140261,G4IUP,IO93au,23,0,967,123
1713503760,2024-04-19 05:16,SM7KHA,JO65kv,-18,10140233,G4IUP,IO93au,23,0,974,71
1713503760,2024-04-19 05:16,DL9GTB,JO63lx,-16,10140235,G4IUP,IO93au,23,0,975,83
1713503760,2024-04-19 05:16,DL6DAV,JO62,-28,10140229,G4IUP,IO93au,23,0,1006,93
1713503760,2024-04-19 05:16,LB3AH,JO59,-18,10140234,G4IUP,IO93au,23,0,1007,46
1713503760,2024-04-19 05:16,HB9PAE,JN47hm,-22,10140233,G4IUP,IO93au,23,0,1024,129
1713503760,2024-04-19 05:16,LB6AH,JO59mx,-28,10140212,G4IUP,IO93au,23,0,1039,44
1713503760,2024-04-19 05:16,DL9GCW,JN48vc,-23,10140237,G4IUP,IO93au,23,0,1040,123
1713503760,2024-04-19 05:16,SA6BSS/HL,JO68sc,-7,10140233,G4IUP,IO93au,23,0,1071,58
1713503760,2024-04-19 05:16,DL4RU,JN69cr,-18,10140233,G4IUP,IO93au,23,0,1074,110
1713503760,2024-04-19 05:16,OE9TAV,JN47tk,-23,10140232,G4IUP,IO93au,23,0,1082,127
1713503760,2024-04-19 05:16,DARCT13,JN47wn,-11,10140178,G4IUP,IO93au,23,0,1086,125
1713503760,2024-04-19 05:16,OE9GHV/Q,JN47wk,-13,10140235,G4IUP,IO93au,23,0,1095,126
1713503760,2024-04-19 05:16,OE9GHV,JN47wk,-12,10140232,G4IUP,IO93au,23,0,1095,126
1713503760,2024-04-19 05:16,DK8FT,JN58oe,-13,10140235,G4IUP,IO93au,23,0,1113,119
1713503760,2024-04-19 05:16,DG7RJ,JN58th,-19,10140232,G4IUP,IO93au,23,0,1128,118
1713503760,2024-04-19 05:16,HB9TMC,JN46lj,-9,10140232,G4IUP,IO93au,23,0,1135,133
1713503760,2024-04-19 05:16,IU1QQM,JN34ov,-23,10140232,G4IUP,IO93au,23,0,1195,143
1713503760,2024-04-19 05:16,IK0XFA,JN45ot,-19,10140222,G4IUP,IO93au,23,0,1198,134
1713503760,2024-04-19 05:16,SM4OSU,JO79,-23,10140240,G4IUP,IO93au,23,0,1206,52
1713503760,2024-04-19 05:16,DL0PF,JN68rn,-23,10140225,G4IUP,IO93au,23,0,1221,113
1713503760,2024-04-19 05:16,SM0EPX/RX2,JO89si,-21,10140270,G4IUP,IO93au,23,0,1334,55
1713503760,2024-04-19 05:16,OK2BVG,JN88ks,-8,10140234,G4IUP,IO93au,23,0,1420,106
1713503760,2024-04-19 05:16,OE3GBB,JN87aq,-19,10140232,G4IUP,IO93au,23,0,1434,111
1713503760,2024-04-19 05:16,OE3GBB/Q,JN87aq,-18,10140228,G4IUP,IO93au,23,0,1434,111
1713503760,2024-04-19 05:16,IZ6QQT,JN63hr,-22,10140232,G4IUP,IO93au,23,0,1546,131
1713503760,2024-04-19 05:16,OH6BG,KP03qa,-16,10140224,G4IUP,IO93au,23,0,1682,44
1713503760,2024-04-19 05:16,SM2KOT,JP95hb,-13,10140233,G4IUP,IO93au,23,0,1689,34
1713503760,2024-04-19 05:16,OH3FR,KP20,-17,10140232,G4IUP,IO93au,23,0,1769,55
1713503760,2024-04-19 05:16,I0UVN,JN61nl,-18,10140240,G4IUP,IO93au,23,0,1773,135
1713503760,2024-04-19 05:16,EW0NAN,KO34,-17,10140232,G4IUP,IO93au,23,0,1873,76
1713503760,2024-04-19 05:16,EA8BFK,IL38bo,-12,10140233,G4IUP,IO93au,23,0,2970,204
1713503760,2024-04-19 05:16,K1BZ,FN54ci,-20,10140234,G4IUP,IO93au,23,0,4853,286
1713503760,2024-04-19 05:16,N1PCE,FN44ei,-19,10140234,G4IUP,IO93au,23,0,4968,288
1713503760,2024-04-19 05:16,N2YCH,FN31jg,-19,10140232,G4IUP,IO93au,23,0,5286,285
1713503760,2024-04-19 05:16,WA2TP,FN30lu,-16,10140232,G4IUP,IO93au,23,0,5305,285
1713503760,2024-04-19 05:16,WA2TP-1,FN30lu,-16,10140232,G4IUP,IO93au,23,0,5305,285
1713503760,2024-04-19 05:16,N2HQI,FN13sa,-13,10140233,G4IUP,IO93au,23,0,5363,289
1713503760,2024-04-19 05:16,KD2OM,FN12gx,-11,10140233,G4IUP,IO93au,23,0,5427,290
1713503760,2024-04-19 05:16,W2NAF,FN21ei,-16,10140232,G4IUP,IO93au,23,0,5432,287
1713503760,2024-04-19 05:16,WZ7I,FN20kk,-20,10140224,G4IUP,IO93au,23,0,5468,286
1713503760,2024-04-19 05:16,WA3IAC,FN20me,-24,10140233,G4IUP,IO93au,23,0,5476,285
1713503760,2024-04-19 05:16,K1RA-4,FM18cr,-16,10140230,G4IUP,IO93au,23,0,5765,286
1713503760,2024-04-19 05:16,K1RA,FM18cr,-15,10140252,G4IUP,IO93au,23,0,5765,286
1713503760,2024-04-19 05:16,K9DZT,EN52wx,-22,10140232,G4IUP,IO93au,23,0,6071,296
1713503760,2024-04-19 05:16,K9IMM,EN52cv,-22,10140219,G4IUP,IO93au,23,0,6175,297
1713503760,2024-04-19 05:16,KV4TT,FM03pt,-20,10140232,G4IUP,IO93au,23,0,6208,282
1713503760,2024-04-19 05:16,K9AN,EN50wc,-13,10140232,G4IUP,IO93au,23,0,6295,294
1713503760,2024-04-19 05:16,AC0G,EM38ww,-19,10140232,G4IUP,IO93au,23,0,6626,296
1713503760,2024-04-19 05:16,KV0S,EM38tv,-23,10140232,G4IUP,IO93au,23,0,6644,296
1713503760,2024-04-19 05:16,W3HH,EL89vb,-24,10140240,G4IUP,IO93au,23,0,6821,281
1713503160,2024-04-19 05:06,DJ6DK,JN48fw,-7,10140244,G4IUP,IO93au,23,0,905,123
1713503160,2024-04-19 05:06,DB0STB,JN49qb,-18,10140233,G4IUP,IO93au,23,0,947,120
1713503160,2024-04-19 05:06,DD5XX,JN48ps,-3,10140228,G4IUP,IO93au,23,0,963,121
1713503160,2024-04-19 05:06,DL3TU,JN48mm,-11,10140261,G4IUP,IO93au,23,0,967,123
1713503160,2024-04-19 05:06,DL9GTB,JO63lx,-15,10140235,G4IUP,IO93au,23,0,975,83
1713503160,2024-04-19 05:06,HB9PAE,JN47hm,-18,10140233,G4IUP,IO93au,23,0,1024,129
1713503160,2024-04-19 05:06,DL9GCW,JN48vc,-21,10140237,G4IUP,IO93au,23,0,1040,123
1713503160,2024-04-19 05:06,SA6BSS/HL,JO68sc,-3,10140233,G4IUP,IO93au,23,0,1071,58
1713503160,2024-04-19 05:06,OE9TAV,JN47tk,-21,10140232,G4IUP,IO93au,23,0,1082,127
1713503160,2024-04-19 05:06,DARCT13,JN47wn,-6,10140178,G4IUP,IO93au,23,0,1086,125
1713503160,2024-04-19 05:06,OE9GHV/Q,JN47wk,-14,10140235,G4IUP,IO93au,23,0,1095,126
1713503160,2024-04-19 05:06,OE9GHV,JN47wk,-11,10140232,G4IUP,IO93au,23,0,1095,126
1713503160,2024-04-19 05:06,DK8FT,JN58oe,-12,10140235,G4IUP,IO93au,23,0,1113,119
1713503160,2024-04-19 05:06,DG7RJ,JN58th,-21,10140232,G4IUP,IO93au,23,0,1128,118
1713503160,2024-04-19 05:06,HB9TMC,JN46lj,-7,10140232,G4IUP,IO93au,23,0,1135,133
1713503160,2024-04-19 05:06,IU1QQM,JN34ov,-14,10140232,G4IUP,IO93au,23,0,1195,143
1713503160,2024-04-19 05:06,IK0XFA,JN45ot,-18,10140222,G4IUP,IO93au,23,0,1198,134
1713503160,2024-04-19 05:06,UNLIS,JN79xn,-22,10140240,G4IUP,IO93au,23,0,1319,104
1713503160,2024-04-19 05:06,SM0EPX/RX2,JO89si,-9,10140269,G4IUP,IO93au,23,0,1334,55
1713503160,2024-04-19 05:06,OK2BVG,JN88ks,-21,10140234,G4IUP,IO93au,23,0,1420,106
1713503160,2024-04-19 05:06,TF4M,HP85fp,-13,10140233,G4IUP,IO93au,23,0,1766,326
1713503160,2024-04-19 05:06,I0UVN,JN61nl,-17,10140240,G4IUP,IO93au,23,0,1773,135
1713503160,2024-04-19 05:06,EW0NAN,KO34,-14,10140233,G4IUP,IO93au,23,0,1873,76
1713503160,2024-04-19 05:06,EA8BFK,IL38bo,1,10140232,G4IUP,IO93au,23,0,2970,204
1713503160,2024-04-19 05:06,AB1BZ,FN42ht,-26,10140235,G4IUP,IO93au,23,0,5059,286
1713503160,2024-04-19 05:06,N2YCH,FN31jg,-7,10140232,G4IUP,IO93au,23,0,5286,285
1713503160,2024-04-19 05:06,WA2TP,FN30lu,-6,10140233,G4IUP,IO93au,23,0,5305,285
1713503160,2024-04-19 05:06,WA2TP-1,FN30lu,-5,10140232,G4IUP,IO93au,23,0,5305,285
1713503160,2024-04-19 05:06,N2HQI,FN13sa,-11,10140232,G4IUP,IO93au,23,0,5363,289
1713503160,2024-04-19 05:06,KD2OM,FN12gx,-11,10140233,G4IUP,IO93au,23,0,5427,290
1713503160,2024-04-19 05:06,W2NAF,FN21ei,-23,10140232,G4IUP,IO93au,23,0,5432,287
1713503160,2024-04-19 05:06,WZ7I,FN20kk,-19,10140224,G4IUP,IO93au,23,0,5468,286
1713503160,2024-04-19 05:06,WA3IAC,FN20me,-20,10140232,G4IUP,IO93au,23,0,5476,285
1713503160,2024-04-19 05:06,N8GA,EN80ee,-9,10140232,G4IUP,IO93au,23,0,6015,291
1713503160,2024-04-19 05:06,K9DZT,EN52wx,-12,10140232,G4IUP,IO93au,23,0,6071,296
1713503160,2024-04-19 05:06,WD4ELG,FM06be,-28,10140217,G4IUP,IO93au,23,0,6093,285
1713503160,2024-04-19 05:06,K9AN,EN50wc,-10,10140232,G4IUP,IO93au,23,0,6295,294
1713503160,2024-04-19 05:06,AC0G,EM38ww,-4,10140232,G4IUP,IO93au,23,0,6626,296
1713503160,2024-04-19 05:06,KV0S,EM38tv,-17,10140232,G4IUP,IO93au,23,0,6644,296
1713503160,2024-04-19 05:06,W3HH,EL89vb,-19,10140240,G4IUP,IO93au,23,0,6821,281
1713502560,2024-04-19 04:56,DK0ABT,JN49pb,-6,10140213,G4IUP,IO93au,23,0,942,120
1713502560,2024-04-19 04:56,DB0STB,JN49qb,-17,10140232,G4IUP,IO93au,23,0,947,120
1713502560,2024-04-19 04:56,DD5XX,JN48ps,-9,10140227,G4IUP,IO93au,23,0,963,121
1713502560,2024-04-19 04:56,DL3TU,JN48mm,-9,10140260,G4IUP,IO93au,23,0,967,123
1713502560,2024-04-19 04:56,DL9GTB,JO63lx,-2,10140234,G4IUP,IO93au,23,0,975,83
1713502560,2024-04-19 04:56,HB9PAE,JN47hm,-18,10140232,G4IUP,IO93au,23,0,1024,129
1713502560,2024-04-19 04:56,DM1AS,JO62rl,-10,10140232,G4IUP,IO93au,23,0,1037,92
1713502560,2024-04-19 04:56,DL9GCW,JN48vc,-20,10140236,G4IUP,IO93au,23,0,1040,123
1713502560,2024-04-19 04:56,SA6BSS/HL,JO68sc,-9,10140232,G4IUP,IO93au,23,0,1071,58
1713502560,2024-04-19 04:56,OE9TAV,JN47tk,-19,10140231,G4IUP,IO93au,23,0,1082,127
1713502560,2024-04-19 04:56,OE9BKJ,JN47ul,-24,10140249,G4IUP,IO93au,23,0,1083,126
1713502560,2024-04-19 04:56,DARCT13,JN47wn,-9,10140177,G4IUP,IO93au,23,0,1086,125
1713502560,2024-04-19 04:56,DC1RDB,JN58ss,-26,10140230,G4IUP,IO93au,23,0,1093,116
1713502560,2024-04-19 04:56,OE9GHV/Q,JN47wk,-12,10140234,G4IUP,IO93au,23,0,1095,126
1713502560,2024-04-19 04:56,OE9GHV,JN47wk,-10,10140231,G4IUP,IO93au,23,0,1095,126
1713502560,2024-04-19 04:56,DK8FT,JN58oe,-14,10140234,G4IUP,IO93au,23,0,1113,119
1713502560,2024-04-19 04:56,DG7RJ,JN58th,-25,10140231,G4IUP,IO93au,23,0,1128,118
1713502560,2024-04-19 04:56,HB9TMC,JN46lj,-7,10140231,G4IUP,IO93au,23,0,1135,133
1713502560,2024-04-19 04:56,IU1QQM,JN34ov,-14,10140231,G4IUP,IO93au,23,0,1195,143
1713502560,2024-04-19 04:56,IK0XFA,JN45ot,-16,10140221,G4IUP,IO93au,23,0,1198,134
1713502560,2024-04-19 04:56,SM4OSU,JO79,-20,10140238,G4IUP,IO93au,23,0,1206,52
1713502560,2024-04-19 04:56,SM0EPX/RX2,JO89si,-21,10140268,G4IUP,IO93au,23,0,1334,55
1713502560,2024-04-19 04:56,LA3LJA,JP54eh,-9,10140232,G4IUP,IO93au,23,0,1354,26
1713502560,2024-04-19 04:56,IW3HBX,JN65an,-15,10140231,G4IUP,IO93au,23,0,1361,127
1713502560,2024-04-19 04:56,OH3FR,KP20,-19,10140231,G4IUP,IO93au,23,0,1769,55
1713502560,2024-04-19 04:56,I0UVN,JN61nl,-15,10140238,G4IUP,IO93au,23,1,1773,135
1713502560,2024-04-19 04:56,EA8BFK,IL38bo,-10,10140231,G4IUP,IO93au,23,0,2970,204
1713502560,2024-04-19 04:56,N2YCH,FN31jg,-19,10140231,G4IUP,IO93au,23,0,5286,285
1713502560,2024-04-19 04:56,WA2TP-1,FN30lu,-17,10140231,G4IUP,IO93au,23,0,5305,285
1713502560,2024-04-19 04:56,WA2TP,FN30lu,-11,10140231,G4IUP,IO93au,23,0,5305,285
1713502560,2024-04-19 04:56,KD2OM,FN12gx,-12,10140231,G4IUP,IO93au,23,0,5427,290
1713502560,2024-04-19 04:56,W2NAF,FN21ei,-20,10140231,G4IUP,IO93au,23,0,5432,287
1713502560,2024-04-19 04:56,N8GA,EN80ee,-21,10140230,G4IUP,IO93au,23,0,6015,291
1713502560,2024-04-19 04:56,AC0G,EM38ww,-16,10140231,G4IUP,IO93au,23,0,6626,296
1713502560,2024-04-19 04:56,W3HH,EL89vb,-21,10140239,G4IUP,IO93au,23,0,6821,281
1713501960,2024-04-19 04:46,DL6DAV,JO62,-22,10140229,G4IUP,IO93au,23,0,1006,93
1713501960,2024-04-19 04:46,HB9PAE,JN47hm,-20,10140232,G4IUP,IO93au,23,0,1024,129
1713501960,2024-04-19 04:46,DM1AS,JO62rl,-14,10140231,G4IUP,IO93au,23,0,1037,92
1713501960,2024-04-19 04:46,DL9GCW,JN48vc,-26,10140236,G4IUP,IO93au,23,0,1040,123
1713501960,2024-04-19 04:46,SA6BSS/HL,JO68sc,-10,10140232,G4IUP,IO93au,23,0,1071,58
1713501960,2024-04-19 04:46,DL4RU,JN69cr,-12,10140232,G4IUP,IO93au,23,0,1074,110
1713501960,2024-04-19 04:46,OE9TAV,JN47tk,-16,10140231,G4IUP,IO93au,23,0,1082,127
1713501960,2024-04-19 04:46,DARCT13,JN47wn,-7,10140177,G4IUP,IO93au,23,0,1086,125
1713501960,2024-04-19 04:46,DC1RDB,JN58ss,-26,10140231,G4IUP,IO93au,23,0,1093,116
1713501960,2024-04-19 04:46,OE9GHV/Q,JN47wk,-12,10140234,G4IUP,IO93au,23,0,1095,126
1713501960,2024-04-19 04:46,OE9GHV,JN47wk,-10,10140231,G4IUP,IO93au,23,0,1095,126
1713501960,2024-04-19 04:46,DK8FT,JN58oe,-12,10140234,G4IUP,IO93au,23,0,1113,119
1713501960,2024-04-19 04:46,DG7RJ,JN58th,-20,10140231,G4IUP,IO93au,23,0,1128,118
1713501960,2024-04-19 04:46,HB9TMC,JN46lj,-7,10140231,G4IUP,IO93au,23,0,1135,133
1713501960,2024-04-19 04:46,IU1QQM,JN34ov,-17,10140231,G4IUP,IO93au,23,0,1195,143
1713501960,2024-04-19 04:46,IK0XFA,JN45ot,-15,10140222,G4IUP,IO93au,23,0,1198,134
1713501960,2024-04-19 04:46,DL0PF,JN68rn,-20,10140223,G4IUP,IO93au,23,0,1221,113
1713501960,2024-04-19 04:46,UNLIS,JN79xn,-25,10140238,G4IUP,IO93au,23,0,1319,104
1713501960,2024-04-19 04:46,SM0EPX/RX2,JO89si,-19,10140269,G4IUP,IO93au,23,0,1334,55
1713501960,2024-04-19 04:46,IW3HBX,JN65an,-21,10140231,G4IUP,IO93au,23,0,1361,127
1713501960,2024-04-19 04:46,OK2IP,JN89ef,-19,10140229,G4IUP,IO93au,23,1,1363,105
1713501960,2024-04-19 04:46,PHONEMARX,JN01ur,-25,10140247,G4IUP,IO93au,23,0,1375,167
1713501960,2024-04-19 04:46,OE3TKR,JN78te,-27,10140112,G4IUP,IO93au,23,0,1377,110
1713501960,2024-04-19 04:46,OK2BVG,JN88ks,-16,10140233,G4IUP,IO93au,23,0,1420,106
1713501960,2024-04-19 04:46,OE3GBB,JN87aq,-22,10140231,G4IUP,IO93au,23,0,1434,111
1713501960,2024-04-19 04:46,OE3GBB/Q,JN87aq,-21,10140227,G4IUP,IO93au,23,0,1434,111
1713501960,2024-04-19 04:46,IZ6QQT,JN63hr,-27,10140231,G4IUP,IO93au,23,0,1546,131
1713501960,2024-04-19 04:46,SM2KOT,JP95hb,-12,10140231,G4IUP,IO93au,23,0,1689,34
1713501960,2024-04-19 04:46,TF4M,HP85fp,-18,10140232,G4IUP,IO93au,23,0,1766,326
1713501960,2024-04-19 04:46,I0UVN,JN61nl,-15,10140237,G4IUP,IO93au,23,0,1773,135
1713501960,2024-04-19 04:46,EA8BFK,IL38bo,-13,10140231,G4IUP,IO93au,23,0,2970,204
1713501960,2024-04-19 04:46,K1BZ,FN54ci,-22,10140232,G4IUP,IO93au,23,0,4853,286
1713501960,2024-04-19 04:46,N1PCE,FN44ei,-18,10140232,G4IUP,IO93au,23,0,4968,288
1713501960,2024-04-19 04:46,N2YCH,FN31jg,-18,10140231,G4IUP,IO93au,23,0,5286,285
1713501960,2024-04-19 04:46,WA2TP-1,FN30lu,-14,10140231,G4IUP,IO93au,23,0,5305,285
1713501960,2024-04-19 04:46,WA2TP,FN30lu,-10,10140231,G4IUP,IO93au,23,0,5305,285
1713501960,2024-04-19 04:46,N2HQI,FN13sa,-9,10140231,G4IUP,IO93au,23,0,5363,289
1713501960,2024-04-19 04:46,KD2OM,FN12gx,-12,10140231,G4IUP,IO93au,23,0,5427,290
1713501960,2024-04-19 04:46,W2NAF,FN21ei,-23,10140231,G4IUP,IO93au,23,0,5432,287
1713501960,2024-04-19 04:46,WZ7I,FN20kk,-19,10140223,G4IUP,IO93au,23,0,5468,286
1713501960,2024-04-19 04:46,WA3IAC,FN20me,-22,10140231,G4IUP,IO93au,23,0,5476,285
1713501960,2024-04-19 04:46,K1RA,FM18cr,-23,10140250,G4IUP,IO93au,23,0,5765,286
1713501960,2024-04-19 04:46,K1RA-PI,FM18cr,-21,10140231,G4IUP,IO93au,23,0,5765,286
1713501960,2024-04-19 04:46,K1RA-4,FM18cr,-20,10140228,G4IUP,IO93au,23,0,5765,286
1713501960,2024-04-19 04:46,K9DZT,EN52wx,-24,10140231,G4IUP,IO93au,23,0,6071,296
1713501960,2024-04-19 04:46,KV4TT,FM03pt,-23,10140230,G4IUP,IO93au,23,0,6208,282
1713501960,2024-04-19 04:46,K9AN,EN50wc,-12,10140230,G4IUP,IO93au,23,0,6295,294
1713501960,2024-04-19 04:46,AC0G,EM38ww,-21,10140230,G4IUP,IO93au,23,0,6626,296
1713501960,2024-04-19 04:46,KV0S,EM38tv,-26,10140230,G4IUP,IO93au,23,0,6644,296
1713501900,2024-04-19 04:45,OE9BKJ,JN47ul,-19,10140250,G4IUP,IO93au,23,0,1083,126
1713501360,2024-04-19 04:36,OE9TAV,JN47tk,-19,10140231,G4IUP,IO93au,23,0,1082,127
1713501360,2024-04-19 04:36,OE9GHV,JN47wk,-8,10140232,G4IUP,IO93au,23,0,1095,126
1713501360,2024-04-19 04:36,DG7RJ,JN58th,-15,10140231,G4IUP,IO93au,23,0,1128,118
1713501360,2024-04-19 04:36,HB9TMC,JN46lj,0,10140231,G4IUP,IO93au,23,0,1135,133
1713501360,2024-04-19 04:36,IU1QQM,JN34ov,-17,10140231,G4IUP,IO93au,23,0,1195,143
1713501360,2024-04-19 04:36,IK0XFA,JN45ot,-14,10140222,G4IUP,IO93au,23,0,1198,134
1713501360,2024-04-19 04:36,SM0EPX/RX2,JO89si,-15,10140269,G4IUP,IO93au,23,0,1334,55
1713501360,2024-04-19 04:36,OE3GBB,JN87aq,-19,10140231,G4IUP,IO93au,23,0,1434,111
1713501360,2024-04-19 04:36,OE3GBB/Q,JN87aq,-18,10140227,G4IUP,IO93au,23,0,1434,111
1713501360,2024-04-19 04:36,IZ6QQT,JN63hr,-22,10140231,G4IUP,IO93au,23,0,1546,131
1713501360,2024-04-19 04:36,SM2KOT,JP95hb,-11,10140231,G4IUP,IO93au,23,0,1689,34
1713501360,2024-04-19 04:36,WA2TP,FN30lu,-7,10140231,G4IUP,IO93au,23,0,5305,285
1713501360,2024-04-19 04:36,W2NAF,FN21ei,-17,10140230,G4IUP,IO93au,23,0,5432,287
1713500760,2024-04-19 04:26,HB9TMC,JN46lj,-5,10140232,G4IUP,IO93au,23,0,1135,133
1713500760,2024-04-19 04:26,OK1HRA,JO60wa,-13,10140232,G4IUP,IO93au,23,0,1163,105
1713500760,2024-04-19 04:26,IK0XFA,JN45ot,-15,10140222,G4IUP,IO93au,23,0,1198,134
1713500760,2024-04-19 04:26,SM0EPX/RX2,JO89si,-21,10140269,G4IUP,IO93au,23,0,1334,55
1713500760,2024-04-19 04:26,IW3HBX,JN65an,-18,10140231,G4IUP,IO93au,23,0,1361,127
1713500760,2024-04-19 04:26,OK2IP,JN89ef,-19,10140229,G4IUP,IO93au,23,2,1363,105
1713500760,2024-04-19 04:26,PHONEMARX,JN01ur,-22,10140247,G4IUP,IO93au,23,0,1375,167
1713500760,2024-04-19 04:26,OE3TKR,JN78te,-25,10140112,G4IUP,IO93au,23,0,1377,110
1713500760,2024-04-19 04:26,OK2BVG,JN88ks,-14,10140233,G4IUP,IO93au,23,0,1420,106
1713500760,2024-04-19 04:26,OE3GBB,JN87aq,-20,10140231,G4IUP,IO93au,23,0,1434,111
1713500760,2024-04-19 04:26,OE3GBB/Q,JN87aq,-20,10140227,G4IUP,IO93au,23,0,1434,111
1713500760,2024-04-19 04:26,IZ6QQT,JN63hr,-21,10140231,G4IUP,IO93au,23,0,1546,131
1713500760,2024-04-19 04:26,OH6BG,KP03qa,-12,10140222,G4IUP,IO93au,23,0,1682,44
1713500760,2024-04-19 04:26,SM2KOT,JP95hb,-15,10140232,G4IUP,IO93au,23,-1,1689,34
1713500760,2024-04-19 04:26,TF4M,HP85fp,-18,10140232,G4IUP,IO93au,23,0,1766,326
1713500760,2024-04-19 04:26,I0UVN,JN61nl,-21,10140238,G4IUP,IO93au,23,0,1773,135
1713500760,2024-04-19 04:26,EA8BFK,IL38bo,-14,10140231,G4IUP,IO93au,23,0,2970,204
1713500760,2024-04-19 04:26,WA2TP,FN30lu,-18,10140230,G4IUP,IO93au,23,0,5305,285
1713500760,2024-04-19 04:26,WA2TP-1,FN30lu,-18,10140230,G4IUP,IO93au,23,0,5305,285
1713500760,2024-04-19 04:26,N2HQI,FN13sa,-15,10140230,G4IUP,IO93au,23,0,5363,289
1713500760,2024-04-19 04:26,KD2OM,FN12gx,-12,10140230,G4IUP,IO93au,23,0,5427,290
1713500760,2024-04-19 04:26,W2NAF,FN21ei,-21,10140230,G4IUP,IO93au,23,0,5432,287
1713500760,2024-04-19 04:26,K1HTV-4,FM18ap,-15,10140242,G4IUP,IO93au,23,1,5781,286
1713500760,2024-04-19 04:26,K9IMM,EN52cv,-22,10140217,G4IUP,IO93au,23,0,6175,297
1713500760,2024-04-19 04:26,K9AN,EN50wc,-14,10140230,G4IUP,IO93au,23,0,6295,294
1713500760,2024-04-19 04:26,AC0G,EM38ww,-20,10140230,G4IUP,IO93au,23,0,6626,296
1713500760,2024-04-19 04:26,W3HH,EL89vb,-19,10140237,G4IUP,IO93au,23,0,6821,281
1713500160,2024-04-19 04:16,IU1QQM,JN34ov,-20,10140231,G4IUP,IO93au,23,0,1195,143
1713500160,2024-04-19 04:16,IK0XFA,JN45ot,-15,10140222,G4IUP,IO93au,23,0,1198,134
1713500160,2024-04-19 04:16,IZ2CPS,JN45ss,-26,10140160,G4IUP,IO93au,23,0,1217,133
1713500160,2024-04-19 04:16,DL0PF,JN68rn,-15,10140224,G4IUP,IO93au,23,0,1221,113
1713500160,2024-04-19 04:16,UNLIS,JN79xn,-21,10140239,G4IUP,IO93au,23,0,1319,104
1713500160,2024-04-19 04:16,SM0EPX/RX2,JO89si,-10,10140269,G4IUP,IO93au,23,0,1334,55
1713500160,2024-04-19 04:16,IW3HBX,JN65an,-13,10140231,G4IUP,IO93au,23,0,1361,127
1713500160,2024-04-19 04:16,OK2IP,JN89ef,-16,10140229,G4IUP,IO93au,23,2,1363,105
1713500160,2024-04-19 04:16,OE3TKR,JN78te,-24,10140113,G4IUP,IO93au,23,0,1377,110
1713500160,2024-04-19 04:16,OK2BVG,JN88ks,-11,10140233,G4IUP,IO93au,23,0,1420,106
1713500160,2024-04-19 04:16,OE3GBB/Q,JN87aq,-18,10140227,G4IUP,IO93au,23,0,1434,111
1713500160,2024-04-19 04:16,OE3GBB,JN87aq,-17,10140231,G4IUP,IO93au,23,0,1434,111
1713500160,2024-04-19 04:16,IZ6QQT,JN63hr,-20,10140231,G4IUP,IO93au,23,0,1546,131
1713500160,2024-04-19 04:16,SM2KOT,JP95hb,-11,10140232,G4IUP,IO93au,23,0,1689,34
1713500160,2024-04-19 04:16,I0UVN,JN61nl,-16,10140238,G4IUP,IO93au,23,0,1773,135
1713500160,2024-04-19 04:16,W1/AJ8S,FN44mf,-12,10140230,G4IUP,IO93au,23,0,4935,287
1713500160,2024-04-19 04:16,WA2TP-1,FN30lu,-17,10140230,G4IUP,IO93au,23,0,5305,285
1713500160,2024-04-19 04:16,WA2TP,FN30lu,-16,10140230,G4IUP,IO93au,23,0,5305,285
1713500160,2024-04-19 04:16,N2HQI,FN13sa,-12,10140230,G4IUP,IO93au,23,0,5363,289
1713500160,2024-04-19 04:16,KD2OM,FN12gx,-12,10140230,G4IUP,IO93au,23,0,5427,290
1713500160,2024-04-19 04:16,W2NAF,FN21ei,-19,10140230,G4IUP,IO93au,23,0,5432,287
1713500160,2024-04-19 04:16,K9DZT,EN52wx,-23,10140230,G4IUP,IO93au,23,0,6071,296
1713500160,2024-04-19 04:16,K9IMM,EN52cv,-21,10140217,G4IUP,IO93au,23,0,6175,297
1713500160,2024-04-19 04:16,AC0G,EM38ww,-23,10140230,G4IUP,IO93au,23,0,6626,296
1713499560,2024-04-19 04:06,UNLIS,JN79xn,-19,10140239,G4IUP,IO93au,23,0,1319,104
1713499560,2024-04-19 04:06,IW3HBX,JN65an,-15,10140231,G4IUP,IO93au,23,0,1361,127
1713499560,2024-04-19 04:06,OK2IP,JN89ef,-13,10140230,G4IUP,IO93au,23,1,1363,105
1713499560,2024-04-19 04:06,OE3TKR,JN78te,-22,10140112,G4IUP,IO93au,23,0,1377,110
