timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715011680,2024-05-06 16:08,RZ3DVP,KO85nt,-15,10140145,M1DRK,IO93us,27,0,2380,69
1715011680,2024-05-06 16:08,EA8BFK,IL38bo,-21,10140145,M1DRK,IO93us,27,0,3009,207
1715011080,2024-05-06 15:58,PD0OHW,JO33lc,-30,10140145,M1DRK,IO93us,27,0,486,96
1715011080,2024-05-06 15:58,LX1DQ,JN39cq,-4,10140111,M1DRK,IO93us,27,0,637,133
1715011080,2024-05-06 15:58,F4VTQ/R,JN28ux,-27,10140144,M1DRK,IO93us,27,0,676,140
1715011080,2024-05-06 15:58,DK6UG,JN49cm,-9,10140145,M1DRK,IO93us,27,0,752,125
1715011080,2024-05-06 15:58,DB9OH,JO52ji,-20,10140215,M1DRK,IO93us,27,0,756,98
1715011080,2024-05-06 15:58,DJ6DK,JN48fw,-27,10140161,M1DRK,IO93us,27,0,810,128
1715011080,2024-05-06 15:58,OZ7IT,JO65df,-11,10140145,M1DRK,IO93us,27,0,827,74
1715011080,2024-05-06 15:58,DK0ABT,JN49pb,-6,10140127,M1DRK,IO93us,27,0,845,124
1715011080,2024-05-06 15:58,DB0STB,JN49qb,-10,10140146,M1DRK,IO93us,27,0,849,124
1715011080,2024-05-06 15:58,DD5XX,JN48ps,-1,10140164,M1DRK,IO93us,27,0,867,126
1715011080,2024-05-06 15:58,DL9GTB,JO63lx,-16,10140148,M1DRK,IO93us,27,0,868,83
1715011080,2024-05-06 15:58,DL3TU,JN48mm,-8,10140176,M1DRK,IO93us,27,0,873,128
1715011080,2024-05-06 15:58,SM7KHA,JO65kv,-13,10140146,M1DRK,IO93us,27,0,874,69
1715011080,2024-05-06 15:58,HB9PAE,JN47hm,-16,10140146,M1DRK,IO93us,27,0,936,134
1715011080,2024-05-06 15:58,LB3AH,JO59,-25,10140148,M1DRK,IO93us,27,0,937,43
1715011080,2024-05-06 15:58,DL4RU,JN69cr,-5,10140146,M1DRK,IO93us,27,0,969,113
1715011080,2024-05-06 15:58,SA6BSS/HL,JO68sc,-18,10140145,M1DRK,IO93us,27,0,985,55
1715011080,2024-05-06 15:58,OE9TAV,JN47tk,-10,10140145,M1DRK,IO93us,27,0,991,131
1715011080,2024-05-06 15:58,DARCT13,JN47wn,0,10140113,M1DRK,IO93us,27,0,993,130
1715011080,2024-05-06 15:58,OE9GHV/Q,JN47wk,-8,10140148,M1DRK,IO93us,27,0,1004,130
1715011080,2024-05-06 15:58,OE9GHV,JN47wk,-1,10140145,M1DRK,IO93us,27,0,1004,130
1715011080,2024-05-06 15:58,DK8FT,JN58oe,-5,10140142,M1DRK,IO93us,27,0,1015,123
1715011080,2024-05-06 15:58,HB9TMC,JN46lj,-11,10140145,M1DRK,IO93us,27,0,1051,138
1715011080,2024-05-06 15:58,F5HGF,JN25ud,-11,10140146,M1DRK,IO93us,27,0,1052,153
1715011080,2024-05-06 15:58,IK0XFA,JN45ot,-14,10140135,M1DRK,IO93us,27,0,1115,139
1715011080,2024-05-06 15:58,F1VMV,JN24kh,-11,10140143,M1DRK,IO93us,27,0,1116,158
1715011080,2024-05-06 15:58,DL0PF,JN68rn,-22,10140162,M1DRK,IO93us,27,0,1117,116
1715011080,2024-05-06 15:58,IU1QQM,JN34ov,-8,10140145,M1DRK,IO93us,27,0,1125,148
1715011080,2024-05-06 15:58,IW2DMO,JN45uj,-10,10140161,M1DRK,IO93us,27,0,1175,138
1715011080,2024-05-06 15:58,UNLIS,JN79xn,-17,10140153,M1DRK,IO93us,27,0,1211,106
1715011080,2024-05-06 15:58,SM0HPL,JO89,-25,10140146,M1DRK,IO93us,27,0,1229,52
1715011080,2024-05-06 15:58,SM0EPX/RX2,JO89si,-4,10140183,M1DRK,IO93us,27,0,1251,53
1715011080,2024-05-06 15:58,OK2IP,JN89ef,-20,10140142,M1DRK,IO93us,27,1,1255,107
1715011080,2024-05-06 15:58,IW3HBX,JN65an,-15,10140145,M1DRK,IO93us,27,0,1270,131
1715011080,2024-05-06 15:58,OK2BVG,JN88ks,-19,10140146,M1DRK,IO93us,27,0,1313,108
1715011080,2024-05-06 15:58,OE3GBB,JN87aq,-30,10140145,M1DRK,IO93us,27,0,1329,114
1715011080,2024-05-06 15:58,OE3GBB/Q,JN87aq,-28,10140145,M1DRK,IO93us,27,0,1329,114
1715011080,2024-05-06 15:58,IZ6QQT,JN63hr,-24,10140145,M1DRK,IO93us,27,0,1460,135
1715011080,2024-05-06 15:58,OH6BG,KP03qa,-15,10140142,M1DRK,IO93us,27,0,1615,42
1715011080,2024-05-06 15:58,SM2KOT,JP95hb,-20,10140146,M1DRK,IO93us,27,0,1637,33
1715011080,2024-05-06 15:58,I0UVN,JN61nl,-15,10140146,M1DRK,IO93us,27,0,1691,138
1715011080,2024-05-06 15:58,TF4M,HP85fp,-14,10140146,M1DRK,IO93us,27,0,1835,325
1715011080,2024-05-06 15:58,YO2MAX,KN15mr,-24,10140105,M1DRK,IO93us,27,0,1888,109
1715011080,2024-05-06 15:58,DP0POL,IM48hb,-19,10140158,M1DRK,IO93us,27,0,1940,210
1715011080,2024-05-06 15:58,RZ3DVP,KO85nt,-25,10140145,M1DRK,IO93us,27,0,2380,69
1715011080,2024-05-06 15:58,EA8BFK,IL38bo,-25,10140145,M1DRK,IO93us,27,0,3009,207
1715010360,2024-05-06 15:46,LX1DQ,JN39cq,-2,10140112,M1DRK,IO93us,27,0,637,133
1715010360,2024-05-06 15:46,DK6UG,JN49cm,-9,10140145,M1DRK,IO93us,27,0,752,125
1715010360,2024-05-06 15:46,DB9OH,JO52ji,-15,10140215,M1DRK,IO93us,27,0,756,98
1715010360,2024-05-06 15:46,SWL-NES,JO50ch,-13,10140143,M1DRK,IO93us,27,0,814,114
1715010360,2024-05-06 15:46,OZ7IT,JO65df,-9,10140145,M1DRK,IO93us,27,0,827,74
1715010360,2024-05-06 15:46,DK0ABT,JN49pb,-5,10140127,M1DRK,IO93us,27,0,845,124
1715010360,2024-05-06 15:46,DB0STB,JN49qb,-16,10140146,M1DRK,IO93us,27,0,849,124
1715010360,2024-05-06 15:46,DD5XX,JN48ps,-14,10140164,M1DRK,IO93us,27,0,867,126
1715010360,2024-05-06 15:46,DL9GTB,JO63lx,-16,10140148,M1DRK,IO93us,27,0,868,83
1715010360,2024-05-06 15:46,DL3TU,JN48mm,-19,10140175,M1DRK,IO93us,27,0,873,128
1715010360,2024-05-06 15:46,SM7KHA,JO65kv,-17,10140146,M1DRK,IO93us,27,0,874,69
1715010360,2024-05-06 15:46,HB9PAE,JN47hm,-12,10140146,M1DRK,IO93us,27,0,936,134
1715010360,2024-05-06 15:46,LB3AH,JO59,-27,10140148,M1DRK,IO93us,27,0,937,43
1715010360,2024-05-06 15:46,DL4RU,JN69cr,-7,10140146,M1DRK,IO93us,27,0,969,113
1715010360,2024-05-06 15:46,SA6BSS/HL,JO68sc,-19,10140145,M1DRK,IO93us,27,0,985,55
1715010360,2024-05-06 15:46,OE9TAV,JN47tk,-8,10140145,M1DRK,IO93us,27,0,991,131
1715010360,2024-05-06 15:46,DARCT13,JN47wn,3,10140113,M1DRK,IO93us,27,0,993,130
1715010360,2024-05-06 15:46,OE9GHV/Q,JN47wk,-8,10140148,M1DRK,IO93us,27,0,1004,130
1715010360,2024-05-06 15:46,OE9GHV,JN47wk,-2,10140145,M1DRK,IO93us,27,0,1004,130
1715010360,2024-05-06 15:46,DK8FT,JN58oe,-4,10140142,M1DRK,IO93us,27,0,1015,123
1715010360,2024-05-06 15:46,HB9TMC,JN46lj,0,10140145,M1DRK,IO93us,27,0,1051,138
1715010360,2024-05-06 15:46,F5HGF,JN25ud,-10,10140146,M1DRK,IO93us,27,0,1052,153
1715010360,2024-05-06 15:46,IK0XFA,JN45ot,-13,10140135,M1DRK,IO93us,27,0,1115,139
1715010360,2024-05-06 15:46,F1VMV,JN24kh,-2,10140143,M1DRK,IO93us,27,0,1116,158
1715010360,2024-05-06 15:46,DL0PF,JN68rn,-18,10140150,M1DRK,IO93us,27,0,1117,116
1715010360,2024-05-06 15:46,IU1QQM,JN34ov,-6,10140145,M1DRK,IO93us,27,0,1125,148
1715010360,2024-05-06 15:46,IU1GLI,JN34pv,-28,10140164,M1DRK,IO93us,27,0,1128,148
1715010360,2024-05-06 15:46,IW2DMO,JN45uj,-12,10140161,M1DRK,IO93us,27,0,1175,138
1715010360,2024-05-06 15:46,F1JSC,JN03ge,-17,10140140,M1DRK,IO93us,27,-1,1178,177
1715010360,2024-05-06 15:46,UNLIS,JN79xn,-14,10140153,M1DRK,IO93us,27,0,1211,106
1715010360,2024-05-06 15:46,SM0HPL,JO89,-25,10140146,M1DRK,IO93us,27,0,1229,52
1715010360,2024-05-06 15:46,SM0EPX/RX2,JO89si,-1,10140183,M1DRK,IO93us,27,0,1251,53
1715010360,2024-05-06 15:46,OK2IP,JN89ef,-24,10140142,M1DRK,IO93us,27,0,1255,107
1715010360,2024-05-06 15:46,IW3HBX,JN65an,-20,10140145,M1DRK,IO93us,27,0,1270,131
1715010360,2024-05-06 15:46,OK2BVG,JN88ks,-18,10140146,M1DRK,IO93us,27,0,1313,108
1715010360,2024-05-06 15:46,OE3GBB,JN87aq,-22,10140144,M1DRK,IO93us,27,0,1329,114
1715010360,2024-05-06 15:46,OE3GBB/Q,JN87aq,-22,10140144,M1DRK,IO93us,27,0,1329,114
1715010360,2024-05-06 15:46,OH6BG,KP03qa,-10,10140141,M1DRK,IO93us,27,0,1615,42
1715010360,2024-05-06 15:46,I0UVN,JN61nl,-6,10140146,M1DRK,IO93us,27,0,1691,138
1715010360,2024-05-06 15:46,EW0NAN,KO34,-22,10140145,M1DRK,IO93us,27,0,1769,76
1715010360,2024-05-06 15:46,TF4M,HP85fp,-18,10140146,M1DRK,IO93us,27,0,1835,325
1715010360,2024-05-06 15:46,DP0POL,IM48ha,-22,10140159,M1DRK,IO93us,27,0,1945,210
1715010360,2024-05-06 15:46,RZ3DVP,KO85nt,-23,10140225,M1DRK,IO93us,27,0,2380,69
1715010360,2024-05-06 15:46,EA8BFK,IL38bo,-21,10140145,M1DRK,IO93us,27,0,3009,207
1715010300,2024-05-06 15:45,OE9BKJ,JN47ul,-14,10140163,M1DRK,IO93us,27,0,992,131
1715009640,2024-05-06 15:34,LX1DQ,JN39cq,-7,10140111,M1DRK,IO93us,27,0,637,133
1715009640,2024-05-06 15:34,DK6UG,JN49cm,-9,10140145,M1DRK,IO93us,27,0,752,125
1715009640,2024-05-06 15:34,DB9OH,JO52ji,-15,10140215,M1DRK,IO93us,27,0,756,98
1715009640,2024-05-06 15:34,DJ6DK,JN48fw,-28,10140160,M1DRK,IO93us,27,0,810,128
1715009640,2024-05-06 15:34,OZ7IT,JO65df,-8,10140145,M1DRK,IO93us,27,0,827,74
1715009640,2024-05-06 15:34,DK0ABT,JN49pb,-11,10140127,M1DRK,IO93us,27,0,845,124
1715009640,2024-05-06 15:34,DB0STB,JN49qb,-19,10140146,M1DRK,IO93us,27,0,849,124
1715009640,2024-05-06 15:34,DD5XX,JN48ps,-14,10140164,M1DRK,IO93us,27,0,867,126
1715009640,2024-05-06 15:34,DL9GTB,JO63lx,-17,10140148,M1DRK,IO93us,27,0,868,83
1715009640,2024-05-06 15:34,DL3TU,JN48mm,-21,10140176,M1DRK,IO93us,27,0,873,128
1715009640,2024-05-06 15:34,SM7KHA,JO65kv,-17,10140146,M1DRK,IO93us,27,0,874,69
1715009640,2024-05-06 15:34,HB9PAE,JN47hm,-7,10140146,M1DRK,IO93us,27,0,936,134
1715009640,2024-05-06 15:34,LB3AH,JO59,-26,10140148,M1DRK,IO93us,27,0,937,43
1715009640,2024-05-06 15:34,DL4RU,JN69cr,-9,10140146,M1DRK,IO93us,27,0,969,113
1715009640,2024-05-06 15:34,SA6BSS/HL,JO68sc,-18,10140145,M1DRK,IO93us,27,0,985,55
1715009640,2024-05-06 15:34,OE9TAV,JN47tk,-14,10140145,M1DRK,IO93us,27,0,991,131
1715009640,2024-05-06 15:34,DARCT13,JN47wn,-5,10140113,M1DRK,IO93us,27,0,993,130
1715009640,2024-05-06 15:34,OE9GHV/Q,JN47wk,-21,10140148,M1DRK,IO93us,27,0,1004,130
1715009640,2024-05-06 15:34,OE9GHV,JN47wk,-1,10140145,M1DRK,IO93us,27,0,1004,130
1715009640,2024-05-06 15:34,DK8FT,JN58oe,-18,10140142,M1DRK,IO93us,27,0,1015,123
1715009640,2024-05-06 15:34,HB9TMC,JN46lj,6,10140145,M1DRK,IO93us,27,0,1051,138
1715009640,2024-05-06 15:34,IK0XFA,JN45ot,-9,10140135,M1DRK,IO93us,27,0,1115,139
1715009640,2024-05-06 15:34,F1VMV,JN24kh,-6,10140143,M1DRK,IO93us,27,0,1116,158
1715009640,2024-05-06 15:34,DL0PF,JN68rn,-20,10140151,M1DRK,IO93us,27,0,1117,116
1715009640,2024-05-06 15:34,IU1QQM,JN34ov,-11,10140145,M1DRK,IO93us,27,0,1125,148
1715009640,2024-05-06 15:34,IW2DMO,JN45uj,-9,10140161,M1DRK,IO93us,27,0,1175,138
1715009640,2024-05-06 15:34,UNLIS,JN79xn,-13,10140153,M1DRK,IO93us,27,0,1211,106
1715009640,2024-05-06 15:34,SM0HPL,JO89,-24,10140146,M1DRK,IO93us,27,0,1229,52
1715009640,2024-05-06 15:34,SM0EPX/RX2,JO89si,-3,10140183,M1DRK,IO93us,27,0,1251,53
1715009640,2024-05-06 15:34,OK2IP,JN89ef,-21,10140142,M1DRK,IO93us,27,0,1255,107
1715009640,2024-05-06 15:34,IW3HBX,JN65an,-19,10140145,M1DRK,IO93us,27,0,1270,131
1715009640,2024-05-06 15:34,OK2BVG,JN88ks,-24,10140146,M1DRK,IO93us,27,0,1313,108
1715009640,2024-05-06 15:34,OE3GBB,JN87aq,-27,10140145,M1DRK,IO93us,27,0,1329,114
1715009640,2024-05-06 15:34,OE3GBB/Q,JN87aq,-27,10140145,M1DRK,IO93us,27,0,1329,114
1715009640,2024-05-06 15:34,OH6BG,KP03qa,-12,10140141,M1DRK,IO93us,27,0,1615,42
1715009640,2024-05-06 15:34,SM2KOT,JP95hb,-19,10140146,M1DRK,IO93us,27,0,1637,33
1715009640,2024-05-06 15:34,I0UVN,JN61nl,-16,10140146,M1DRK,IO93us,27,0,1691,138
1715009640,2024-05-06 15:34,TF4M,HP85fp,-14,10140146,M1DRK,IO93us,27,0,1835,325
1715009640,2024-05-06 15:34,YO2MAX,KN15mr,-21,10140265,M1DRK,IO93us,27,0,1888,109
1715009640,2024-05-06 15:34,RZ3DVP,KO85nt,-22,10140145,M1DRK,IO93us,27,0,2380,69
1715009040,2024-05-06 15:24,LX1DQ,JN39cq,-16,10140111,M1DRK,IO93us,27,0,637,133
1715009040,2024-05-06 15:24,DK6UG,JN49cm,-6,10140145,M1DRK,IO93us,27,0,752,125
1715009040,2024-05-06 15:24,DB9OH,JO52ji,-18,10140215,M1DRK,IO93us,27,0,756,98
1715009040,2024-05-06 15:24,DJ6DK,JN48fw,-30,10140160,M1DRK,IO93us,27,0,810,128
1715009040,2024-05-06 15:24,OZ7IT,JO65df,-5,10140145,M1DRK,IO93us,27,0,827,74
1715009040,2024-05-06 15:24,DK0ABT,JN49pb,-10,10140127,M1DRK,IO93us,27,0,845,124
1715009040,2024-05-06 15:24,DD5XX,JN48ps,-15,10140165,M1DRK,IO93us,27,0,867,126
1715009040,2024-05-06 15:24,DL9GTB,JO63lx,-21,10140148,M1DRK,IO93us,27,0,868,83
1715009040,2024-05-06 15:24,DL3TU,JN48mm,-17,10140175,M1DRK,IO93us,27,0,873,128
1715009040,2024-05-06 15:24,SM7KHA,JO65kv,-19,10140146,M1DRK,IO93us,27,0,874,69
1715009040,2024-05-06 15:24,HB9PAE,JN47hm,-24,10140146,M1DRK,IO93us,27,0,936,134
1715009040,2024-05-06 15:24,SA6BSS/HL,JO68sc,-22,10140145,M1DRK,IO93us,27,0,985,55
1715009040,2024-05-06 15:24,OE9TAV,JN47tk,-15,10140145,M1DRK,IO93us,27,0,991,131
1715009040,2024-05-06 15:24,DARCT13,JN47wn,-7,10140113,M1DRK,IO93us,27,0,993,130
1715009040,2024-05-06 15:24,OE9GHV/Q,JN47wk,-24,10140148,M1DRK,IO93us,27,0,1004,130
1715009040,2024-05-06 15:24,OE9GHV,JN47wk,-5,10140145,M1DRK,IO93us,27,0,1004,130
1715009040,2024-05-06 15:24,DK8FT,JN58oe,-28,10140142,M1DRK,IO93us,27,0,1015,123
1715009040,2024-05-06 15:24,HB9TMC,JN46lj,4,10140145,M1DRK,IO93us,27,0,1051,138
1715009040,2024-05-06 15:24,IK0XFA,JN45ot,-10,10140135,M1DRK,IO93us,27,0,1115,139
1715009040,2024-05-06 15:24,F1VMV,JN24kh,-6,10140143,M1DRK,IO93us,27,0,1116,158
1715009040,2024-05-06 15:24,IU1QQM,JN34ov,-10,10140145,M1DRK,IO93us,27,0,1125,148
1715009040,2024-05-06 15:24,IW2DMO,JN45uj,-13,10140161,M1DRK,IO93us,27,0,1175,138
1715009040,2024-05-06 15:24,UNLIS,JN79xn,-17,10140152,M1DRK,IO93us,27,0,1211,106
1715009040,2024-05-06 15:24,SM0HPL,JO89,-26,10140146,M1DRK,IO93us,27,0,1229,52
1715009040,2024-05-06 15:24,SM0EPX/RX2,JO89si,-3,10140183,M1DRK,IO93us,27,0,1251,53
1715009040,2024-05-06 15:24,OK2IP,JN89ef,-24,10140143,M1DRK,IO93us,27,1,1255,107
1715009040,2024-05-06 15:24,IW3HBX,JN65an,-21,10140145,M1DRK,IO93us,27,0,1270,131
1715009040,2024-05-06 15:24,OK2BVG,JN88ks,-22,10140146,M1DRK,IO93us,27,0,1313,108
1715009040,2024-05-06 15:24,OE3GBB/Q,JN87aq,-25,10140145,M1DRK,IO93us,27,0,1329,114
1715009040,2024-05-06 15:24,OE3GBB,JN87aq,-24,10140145,M1DRK,IO93us,27,0,1329,114
1715009040,2024-05-06 15:24,IZ6QQT,JN63hr,-27,10140145,M1DRK,IO93us,27,0,1460,135
1715009040,2024-05-06 15:24,OH6BG,KP03qa,-14,10140141,M1DRK,IO93us,27,0,1615,42
1715009040,2024-05-06 15:24,SM2KOT,JP95hb,-19,10140146,M1DRK,IO93us,27,0,1637,33
1715009040,2024-05-06 15:24,I0UVN,JN61nl,-20,10140146,M1DRK,IO93us,27,0,1691,138
1715009040,2024-05-06 15:24,TF4M,HP85fp,-16,10140146,M1DRK,IO93us,27,0,1835,325
1715009040,2024-05-06 15:24,YO2MAX,KN15mr,-24,10140103,M1DRK,IO93us,27,0,1888,109
1715009040,2024-05-06 15:24,RZ3DVP,KO85nt,-22,10140145,M1DRK,IO93us,27,0,2380,69
1715009040,2024-05-06 15:24,EA8BFK,IL38bo,-25,10140145,M1DRK,IO93us,27,0,3009,207
1715008440,2024-05-06 15:14,DL6OW-MH,JO31kk,-24,10140158,M1DRK,IO93us,27,-1,549,115
1715008440,2024-05-06 15:14,DC5AL-R,JO31lk,-19,10140144,M1DRK,IO93us,27,0,554,115
1715008440,2024-05-06 15:14,DF6DBF,JO31si,-24,10140149,M1DRK,IO93us,27,0,593,114
1715008440,2024-05-06 15:14,LX1DQ,JN39cq,-4,10140111,M1DRK,IO93us,27,0,637,133
1715008440,2024-05-06 15:14,DK6UG,JN49cm,0,10140145,M1DRK,IO93us,27,0,752,125
1715008440,2024-05-06 15:14,DB9OH,JO52ji,-17,10140215,M1DRK,IO93us,27,0,756,98
1715008440,2024-05-06 15:14,OZ7IT,JO65df,-8,10140145,M1DRK,IO93us,27,0,827,74
1715008440,2024-05-06 15:14,DK0ABT,JN49pb,-12,10140127,M1DRK,IO93us,27,0,845,124
1715008440,2024-05-06 15:14,DB0STB,JN49qb,-19,10140146,M1DRK,IO93us,27,0,849,124
1715008440,2024-05-06 15:14,DD5XX,JN48ps,-8,10140164,M1DRK,IO93us,27,0,867,126
1715008440,2024-05-06 15:14,DL9GTB,JO63lx,-16,10140148,M1DRK,IO93us,27,0,868,83
1715008440,2024-05-06 15:14,DL3TU,JN48mm,-17,10140176,M1DRK,IO93us,27,0,873,128
1715008440,2024-05-06 15:14,SM7KHA,JO65kv,-18,10140146,M1DRK,IO93us,27,0,874,69
1715008440,2024-05-06 15:14,HB9PAE,JN47hm,-26,10140146,M1DRK,IO93us,27,0,936,134
1715008440,2024-05-06 15:14,LB3AH,JO59,-21,10140148,M1DRK,IO93us,27,0,937,43
1715008440,2024-05-06 15:14,SA6BSS/HL,JO68sc,-18,10140145,M1DRK,IO93us,27,0,985,55
1715008440,2024-05-06 15:14,OE9TAV,JN47tk,-11,10140145,M1DRK,IO93us,27,0,991,131
1715008440,2024-05-06 15:14,DARCT13,JN47wn,-7,10140113,M1DRK,IO93us,27,0,993,130
1715008440,2024-05-06 15:14,OE9GHV/Q,JN47wk,-21,10140148,M1DRK,IO93us,27,0,1004,130
1715008440,2024-05-06 15:14,OE9GHV,JN47wk,-5,10140145,M1DRK,IO93us,27,0,1004,130
1715008440,2024-05-06 15:14,DK8FT,JN58oe,-27,10140142,M1DRK,IO93us,27,0,1015,123
1715008440,2024-05-06 15:14,HB9TMC,JN46lj,-4,10140145,M1DRK,IO93us,27,0,1051,138
1715008440,2024-05-06 15:14,IK0XFA,JN45ot,-10,10140135,M1DRK,IO93us,27,0,1115,139
1715008440,2024-05-06 15:14,F1VMV,JN24kh,-10,10140143,M1DRK,IO93us,27,0,1116,158
1715008440,2024-05-06 15:14,DL0PF,JN68rn,-14,10140150,M1DRK,IO93us,27,0,1117,116
1715008440,2024-05-06 15:14,IU1QQM,JN34ov,-8,10140145,M1DRK,IO93us,27,0,1125,148
1715008440,2024-05-06 15:14,IW2DMO,JN45uj,-12,10140161,M1DRK,IO93us,27,0,1175,138
1715008440,2024-05-06 15:14,UNLIS,JN79xn,-24,10140152,M1DRK,IO93us,27,0,1211,106
1715008440,2024-05-06 15:14,SM0HPL,JO89,-22,10140146,M1DRK,IO93us,27,0,1229,52
1715008440,2024-05-06 15:14,SM0EPX/RX2,JO89si,-10,10140183,M1DRK,IO93us,27,0,1251,53
1715008440,2024-05-06 15:14,OK2IP,JN89ef,-24,10140143,M1DRK,IO93us,27,1,1255,107
1715008440,2024-05-06 15:14,IW3HBX,JN65an,-19,10140145,M1DRK,IO93us,27,0,1270,131
1715008440,2024-05-06 15:14,OK2BVG,JN88ks,-22,10140146,M1DRK,IO93us,27,0,1313,108
1715008440,2024-05-06 15:14,OE3GBB,JN87aq,-28,10140145,M1DRK,IO93us,27,0,1329,114
1715008440,2024-05-06 15:14,OE3GBB/Q,JN87aq,-28,10140145,M1DRK,IO93us,27,0,1329,114
1715008440,2024-05-06 15:14,OH6BG,KP03qa,-12,10140141,M1DRK,IO93us,27,0,1615,42
1715008440,2024-05-06 15:14,SM2KOT,JP95hb,-16,10140146,M1DRK,IO93us,27,0,1637,33
1715008440,2024-05-06 15:14,I0UVN,JN61nl,-20,10140146,M1DRK,IO93us,27,0,1691,138
1715008440,2024-05-06 15:14,TF4M,HP85fp,-13,10140146,M1DRK,IO93us,27,0,1835,325
1715008440,2024-05-06 15:14,YO2MAX,KN15mr,-22,10140217,M1DRK,IO93us,27,0,1888,109
1715008440,2024-05-06 15:14,DP0POL,IM47gw,-27,10140158,M1DRK,IO93us,27,0,1956,210
1715008440,2024-05-06 15:14,RZ3DVP,KO85nt,-23,10140145,M1DRK,IO93us,27,0,2380,69
1715008440,2024-05-06 15:14,EA8BFK,IL38bo,-27,10140145,M1DRK,IO93us,27,0,3009,207
1715007840,2024-05-06 15:04,PD0OHW,JO33lc,-21,10140145,M1DRK,IO93us,27,0,486,96
1715007840,2024-05-06 15:04,DK5BK,JO32xe,-14,10140144,M1DRK,IO93us,27,0,579,104
1715007840,2024-05-06 15:04,LX1DQ,JN39cq,-16,10140111,M1DRK,IO93us,27,0,637,133
1715007840,2024-05-06 15:04,DK6UG,JN49cm,-3,10140145,M1DRK,IO93us,27,0,752,125
1715007840,2024-05-06 15:04,DB9OH,JO52ji,-11,10140215,M1DRK,IO93us,27,0,756,98
1715007840,2024-05-06 15:04,OZ7IT,JO65df,-11,10140145,M1DRK,IO93us,27,0,827,74
1715007840,2024-05-06 15:04,DK0ABT,JN49pb,-7,10140128,M1DRK,IO93us,27,0,845,124
1715007840,2024-05-06 15:04,DB0STB,JN49qb,-18,10140146,M1DRK,IO93us,27,0,849,124
1715007840,2024-05-06 15:04,DD5XX,JN48ps,-14,10140165,M1DRK,IO93us,27,0,867,126
1715007840,2024-05-06 15:04,DL9GTB,JO63lx,-19,10140148,M1DRK,IO93us,27,0,868,83
1715007840,2024-05-06 15:04,DL3TU,JN48mm,-15,10140175,M1DRK,IO93us,27,0,873,128
1715007840,2024-05-06 15:04,SM7KHA,JO65kv,-18,10140146,M1DRK,IO93us,27,0,874,69
1715007840,2024-05-06 15:04,HB9PAE,JN47hm,-27,10140146,M1DRK,IO93us,27,0,936,134
1715007840,2024-05-06 15:04,LB3AH,JO59,-24,10140148,M1DRK,IO93us,27,0,937,43
1715007840,2024-05-06 15:04,SA6BSS/HL,JO68sc,-16,10140145,M1DRK,IO93us,27,0,985,55
1715007840,2024-05-06 15:04,OE9TAV,JN47tk,-26,10140145,M1DRK,IO93us,27,0,991,131
1715007840,2024-05-06 15:04,DARCT13,JN47wn,-15,10140113,M1DRK,IO93us,27,0,993,130
1715007840,2024-05-06 15:04,OE9GHV/Q,JN47wk,-20,10140148,M1DRK,IO93us,27,0,1004,130
1715007840,2024-05-06 15:04,OE9GHV,JN47wk,-15,10140145,M1DRK,IO93us,27,0,1004,130
1715007840,2024-05-06 15:04,DK8FT,JN58oe,-30,10140142,M1DRK,IO93us,27,0,1015,123
1715007840,2024-05-06 15:04,HB9TMC,JN46lj,3,10140145,M1DRK,IO93us,27,0,1051,138
1715007840,2024-05-06 15:04,IK0XFA,JN45ot,-11,10140135,M1DRK,IO93us,27,0,1115,139
1715007840,2024-05-06 15:04,F1VMV,JN24kh,-8,10140143,M1DRK,IO93us,27,0,1116,158
1715007840,2024-05-06 15:04,DL0PF,JN68rn,-10,10140150,M1DRK,IO93us,27,0,1117,116
1715007840,2024-05-06 15:04,IU1QQM,JN34ov,-7,10140145,M1DRK,IO93us,27,0,1125,148
1715007840,2024-05-06 15:04,IW2DMO,JN45uj,-14,10140161,M1DRK,IO93us,27,0,1175,138
1715007840,2024-05-06 15:04,UNLIS,JN79xn,-29,10140152,M1DRK,IO93us,27,0,1211,106
1715007840,2024-05-06 15:04,SM0EPX/RX2,JO89si,-2,10140183,M1DRK,IO93us,27,0,1251,53
1715007840,2024-05-06 15:04,OK2IP,JN89ef,-15,10140143,M1DRK,IO93us,27,1,1255,107
1715007840,2024-05-06 15:04,IW3HBX,JN65an,-19,10140145,M1DRK,IO93us,27,0,1270,131
1715007840,2024-05-06 15:04,OE3GBB,JN87aq,-22,10140145,M1DRK,IO93us,27,0,1329,114
1715007840,2024-05-06 15:04,OE3GBB/Q,JN87aq,-22,10140145,M1DRK,IO93us,27,0,1329,114
1715007840,2024-05-06 15:04,IZ6QQT,JN63hr,-23,10140145,M1DRK,IO93us,27,0,1460,135
1715007840,2024-05-06 15:04,OH6BG,KP03qa,-15,10140140,M1DRK,IO93us,27,0,1615,42
1715007840,2024-05-06 15:04,SM2KOT,JP95hb,-18,10140146,M1DRK,IO93us,27,0,1637,33
1715007840,2024-05-06 15:04,OH3FR,KP20,-17,10140145,M1DRK,IO93us,27,0,1685,54
