timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1714758120,2024-05-03 17:42,DC5AL-R,JO31lk,-7,10140203,G6CMV,IO82ud,23,0,641,93
1714758120,2024-05-03 17:42,LX1DQ,JN39cq,-7,10140169,G6CMV,IO82ud,23,-1,655,111
1714758120,2024-05-03 17:42,DK5BK,JO32xe,-11,10140203,G6CMV,IO82ud,23,-1,699,86
1714758120,2024-05-03 17:42,DF8OE,JO42jr,-16,10140236,G6CMV,IO82ud,23,-1,753,81
1714758120,2024-05-03 17:42,DK6UG,JN49cm,-10,10140203,G6CMV,IO82ud,23,0,792,107
1714758120,2024-05-03 17:42,DD5XX,JN48ps,-13,10140222,G6CMV,IO82ud,23,0,900,110
1714758120,2024-05-03 17:42,ES4RTK,KO39ei,-21,10140205,G6CMV,IO82ud,23,0,1945,54
1714758120,2024-05-03 17:42,EA8BFK,IL38bo,-21,10140203,G6CMV,IO82ud,23,0,2788,205
1714758000,2024-05-03 17:40,ON5KQ,JO10os,-19,10140205,G6CMV,IO82ud,23,0,410,110
1714758000,2024-05-03 17:40,PE0MJX,JO31ai,-17,10140204,G6CMV,IO82ud,23,0,580,95
1714758000,2024-05-03 17:40,DL1CKE,JO31hf,-20,10140208,G6CMV,IO82ud,23,0,623,96
1714758000,2024-05-03 17:40,DL2ZZ,JO31lo,-23,10140203,G6CMV,IO82ud,23,0,637,92
1714758000,2024-05-03 17:40,DC5AL-R,JO31lk,-9,10140202,G6CMV,IO82ud,23,0,641,93
1714758000,2024-05-03 17:40,LX1DQ,JN39cq,-11,10140170,G6CMV,IO82ud,23,0,655,111
1714758000,2024-05-03 17:40,DL8SEL,JO31vl,-24,10140204,G6CMV,IO82ud,23,0,697,92
1714758000,2024-05-03 17:40,DH2RAL,JO41lu,-20,10140210,G6CMV,IO82ud,23,0,770,88
1714757520,2024-05-03 17:32,LX1DQ,JN39cq,-1,10140202,G6CMV,IO82ud,23,0,655,111
1714757520,2024-05-03 17:32,DF8OE,JO42jr,-20,10140236,G6CMV,IO82ud,23,0,753,81
1714757520,2024-05-03 17:32,DK6UG,JN49cm,-15,10140203,G6CMV,IO82ud,23,0,792,107
1714757400,2024-05-03 17:30,ON5KQ,JO10os,-25,10140206,G6CMV,IO82ud,23,0,410,110
1714757400,2024-05-03 17:30,PA3FUJ,JO33ei,-23,10140208,G6CMV,IO82ud,23,0,598,74
1714757400,2024-05-03 17:30,PI4THT,JO32kf,-24,10140209,G6CMV,IO82ud,23,0,625,86
1714757400,2024-05-03 17:30,PD0OHW,JO33lc,-24,10140204,G6CMV,IO82ud,23,0,633,77
1714757400,2024-05-03 17:30,DC5AL-R,JO31lk,-20,10140202,G6CMV,IO82ud,23,0,641,93
1714757400,2024-05-03 17:30,LX1DQ,JN39cq,-7,10140169,G6CMV,IO82ud,23,0,655,111
1714757400,2024-05-03 17:30,DF1QQ/SDR,JO32sd,-27,10140205,G6CMV,IO82ud,23,0,670,86
1714757400,2024-05-03 17:30,DF1DR,JO31rm,-28,10140204,G6CMV,IO82ud,23,0,673,92
1714757400,2024-05-03 17:30,DK5BK,JO32xe,-11,10140203,G6CMV,IO82ud,23,0,699,86
1714757400,2024-05-03 17:30,DF8OE,JO42jr,-23,10140236,G6CMV,IO82ud,23,0,753,81
1714757400,2024-05-03 17:30,DK6UG,JN49cm,-16,10140204,G6CMV,IO82ud,23,0,792,107
1714757400,2024-05-03 17:30,OE9GHV,JN47wk,-27,10140204,G6CMV,IO82ud,23,0,1016,116
1714757400,2024-05-03 17:30,OE9GHV/Q,JN47wk,-27,10140207,G6CMV,IO82ud,23,0,1016,116
1714757400,2024-05-03 17:30,OZ7IT,JO65df,-25,10140204,G6CMV,IO82ud,23,0,1017,65
1714757400,2024-05-03 17:30,HB9TMC,JN46lj,-18,10140204,G6CMV,IO82ud,23,0,1035,124
1714757400,2024-05-03 17:30,SA6BSS/HL,JO68sc,-18,10140205,G6CMV,IO82ud,23,0,1201,50
1714757400,2024-05-03 17:30,OE3GBB,JN87aq,-22,10140203,G6CMV,IO82ud,23,0,1398,103
1714757400,2024-05-03 17:30,OE3GBB/Q,JN87aq,-21,10140203,G6CMV,IO82ud,23,0,1398,103
1714757400,2024-05-03 17:30,OK2BVG,JN88ks,-22,10140205,G6CMV,IO82ud,23,0,1403,98
1714757400,2024-05-03 17:30,SN2W,JO94,-16,10140202,G6CMV,IO82ud,23,0,1432,71
1714757400,2024-05-03 17:30,SM0EPX/RX2,JO89si,-24,10140242,G6CMV,IO82ud,23,0,1469,49
1714757400,2024-05-03 17:30,TF4M,HP85fp,-9,10140204,G6CMV,IO82ud,23,0,1915,330
1714757400,2024-05-03 17:30,EA8BFK,IL38bo,-24,10140204,G6CMV,IO82ud,23,0,2788,205
1714756920,2024-05-03 17:22,DL1CKE,JO31hf,-17,10140207,G6CMV,IO82ud,23,0,623,96
1714756920,2024-05-03 17:22,DC5AL-R,JO31lk,-10,10140203,G6CMV,IO82ud,23,0,641,93
1714756920,2024-05-03 17:22,LX1DQ,JN39cq,-8,10140169,G6CMV,IO82ud,23,0,655,111
1714756920,2024-05-03 17:22,DK5BK,JO32xe,-12,10140202,G6CMV,IO82ud,23,0,699,86
1714756920,2024-05-03 17:22,DF8OE,JO42jr,-21,10140236,G6CMV,IO82ud,23,0,753,81
1714756920,2024-05-03 17:22,DL3TU,JN48mm,-24,10140233,G6CMV,IO82ud,23,0,898,112
1714756920,2024-05-03 17:22,DD5XX,JN48ps,-19,10140222,G6CMV,IO82ud,23,0,900,110
1714756920,2024-05-03 17:22,TF4M,HP85fp,-7,10140204,G6CMV,IO82ud,23,0,1915,330
1714756800,2024-05-03 17:20,PI4THT,JO32kf,-17,10140209,G6CMV,IO82ud,23,0,625,86
1714756800,2024-05-03 17:20,DE1LON,JO31id,-20,10140205,G6CMV,IO82ud,23,0,630,97
1714756800,2024-05-03 17:20,PD0OHW,JO33lc,-9,10140204,G6CMV,IO82ud,23,0,633,77
1714756800,2024-05-03 17:20,DL2ZZ,JO31lo,-26,10140203,G6CMV,IO82ud,23,0,637,92
1714756800,2024-05-03 17:20,DC5AL-R,JO31lk,-13,10140202,G6CMV,IO82ud,23,0,641,93
1714756800,2024-05-03 17:20,LX1DQ,JN39cq,-7,10140169,G6CMV,IO82ud,23,0,655,111
1714756800,2024-05-03 17:20,DK5BK,JO32xe,-11,10140203,G6CMV,IO82ud,23,0,699,86
1714756800,2024-05-03 17:20,DD5XX,JN48ps,-12,10140223,G6CMV,IO82ud,23,0,900,110
1714756320,2024-05-03 17:12,DL1CKE,JO31hf,-13,10140206,G6CMV,IO82ud,23,0,623,96
1714756320,2024-05-03 17:12,DC5AL-R,JO31lk,-19,10140202,G6CMV,IO82ud,23,0,641,93
1714756320,2024-05-03 17:12,LX1DQ,JN39cq,-21,10140167,G6CMV,IO82ud,23,0,655,111
1714756320,2024-05-03 17:12,DF1QQ/SDR,JO32sd,-11,10140203,G6CMV,IO82ud,23,-1,670,86
1714756320,2024-05-03 17:12,DF1DR,JO31rm,-12,10140202,G6CMV,IO82ud,23,-1,673,92
1714756320,2024-05-03 17:12,DK6UG,JN49cm,-12,10140202,G6CMV,IO82ud,23,-1,792,107
1714756200,2024-05-03 17:10,PI4THT,JO32kf,-20,10140208,G6CMV,IO82ud,23,0,625,86
1714756200,2024-05-03 17:10,PD0OHW,JO33lc,-21,10140202,G6CMV,IO82ud,23,0,633,77
1714756200,2024-05-03 17:10,DL2ZZ,JO31lo,-22,10140201,G6CMV,IO82ud,23,0,637,92
1714756200,2024-05-03 17:10,DC5AL-R,JO31lk,-10,10140201,G6CMV,IO82ud,23,0,641,93
1714756200,2024-05-03 17:10,LX1DQ,JN39cq,-8,10140167,G6CMV,IO82ud,23,0,655,111
1714756200,2024-05-03 17:10,DF1QQ/SDR,JO32sd,-15,10140203,G6CMV,IO82ud,23,0,670,86
1714756200,2024-05-03 17:10,DF1DR,JO31rm,-15,10140202,G6CMV,IO82ud,23,0,673,92
1714756200,2024-05-03 17:10,DF6DBF,JO31si,-21,10140202,G6CMV,IO82ud,23,0,682,94
1714756200,2024-05-03 17:10,DK5BK,JO32xe,-16,10140202,G6CMV,IO82ud,23,0,699,86
1714756200,2024-05-03 17:10,DK6UG,JN49cm,-10,10140202,G6CMV,IO82ud,23,0,792,107
1714756200,2024-05-03 17:10,DL4XU,JO53an,-25,10140203,G6CMV,IO82ud,23,0,842,74
1714756200,2024-05-03 17:10,DL3TU,JN48mm,-26,10140232,G6CMV,IO82ud,23,0,898,112
1714756200,2024-05-03 17:10,DD5XX,JN48ps,-19,10140222,G6CMV,IO82ud,23,0,900,110
1714756200,2024-05-03 17:10,OE9GHV,JN47wk,-26,10140203,G6CMV,IO82ud,23,0,1016,116
1714756200,2024-05-03 17:10,HB9TMC,JN46lj,-12,10140202,G6CMV,IO82ud,23,0,1035,124
1714756200,2024-05-03 17:10,OE3GBB/Q,JN87aq,-22,10140202,G6CMV,IO82ud,23,0,1398,103
1714756200,2024-05-03 17:10,OE3GBB,JN87aq,-21,10140202,G6CMV,IO82ud,23,0,1398,103
1714756200,2024-05-03 17:10,TF4M,HP85fp,-8,10140203,G6CMV,IO82ud,23,0,1915,330
1714755720,2024-05-03 17:02,DC5AL-R,JO31lk,-7,10140202,G6CMV,IO82ud,23,0,641,93
1714755720,2024-05-03 17:02,LX1DQ,JN39cq,-8,10140165,G6CMV,IO82ud,23,0,655,111
1714755720,2024-05-03 17:02,DF1QQ/SDR,JO32sd,-12,10140203,G6CMV,IO82ud,23,0,670,86
1714755720,2024-05-03 17:02,DF8OE,JO42jr,-19,10140235,G6CMV,IO82ud,23,-1,753,81
1714755720,2024-05-03 17:02,DK6UG,JN49cm,-10,10140202,G6CMV,IO82ud,23,-1,792,107
1714755720,2024-05-03 17:02,IW2DMO,JN45uj,-15,10140218,G6CMV,IO82ud,23,-1,1154,126
1714755720,2024-05-03 17:02,TF4M,HP85fp,-11,10140203,G6CMV,IO82ud,23,0,1915,330
1714755600,2024-05-03 17:00,PI4THT,JO32kf,-18,10140207,G6CMV,IO82ud,23,0,625,86
1714755600,2024-05-03 17:00,PD0OHW,JO33lc,-6,10140203,G6CMV,IO82ud,23,0,633,77
1714755600,2024-05-03 17:00,DC5AL-R,JO31lk,-7,10140201,G6CMV,IO82ud,23,0,641,93
1714755600,2024-05-03 17:00,LX1DQ,JN39cq,-3,10140166,G6CMV,IO82ud,23,0,655,111
1714755600,2024-05-03 17:00,DK5BK,JO32xe,-10,10140201,G6CMV,IO82ud,23,0,699,86
1714755600,2024-05-03 17:00,HB9TMC,JN46lj,-13,10140203,G6CMV,IO82ud,23,0,1035,124
1714755600,2024-05-03 17:00,OE3GBB/Q,JN87aq,-21,10140202,G6CMV,IO82ud,23,0,1398,103
1714755600,2024-05-03 17:00,OE3GBB,JN87aq,-17,10140203,G6CMV,IO82ud,23,0,1398,103
