timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1714569120,2024-05-01 13:12,LX1DQ,JN39cq,5,14097082,UA1ZFG,KO46,30,2,1689,253
1714569120,2024-05-01 13:12,IW3HBX,JN65an,-14,14097058,UA1ZFG,KO46,30,2,1690,231
1714569120,2024-05-01 13:12,HB9VQQ/K,JN47kh,-6,14097059,UA1ZFG,KO46,30,1,1707,242
1714569120,2024-05-01 13:12,IZ3EAW/B,JN55xi,-28,14096997,UA1ZFG,KO46,30,1,1712,231
1714569120,2024-05-01 13:12,PA0RDT,JO11tm,-10,14097059,UA1ZFG,KO46,30,2,1736,262
1714569120,2024-05-01 13:12,IQ3VO/T,JN55ll,-8,14097068,UA1ZFG,KO46,30,1,1750,233
1714569120,2024-05-01 13:12,F4VTQ/F,JN28ux,-25,14097077,UA1ZFG,KO46,30,0,1765,252
1714569120,2024-05-01 13:12,F4VTQ/M,JN28ux,-23,14097072,UA1ZFG,KO46,30,1,1765,252
1714569120,2024-05-01 13:12,F4VTQ/8,JN28ux,-19,14097058,UA1ZFG,KO46,30,0,1765,252
1714569120,2024-05-01 13:12,HB9DSE,JN37wb,-11,14097059,UA1ZFG,KO46,30,1,1781,243
1714569120,2024-05-01 13:12,F5178SWL,JN37km,-13,14097071,UA1ZFG,KO46,30,1,1801,246
1714569120,2024-05-01 13:12,ON5KQ,JO10os,-4,14097062,UA1ZFG,KO46,30,1,1803,260
1714569120,2024-05-01 13:12,IK0XFA,JN45ot,-16,14097058,UA1ZFG,KO46,30,1,1810,237
1714569120,2024-05-01 13:12,IZ6QQT,JN63hr,-15,14097059,UA1ZFG,KO46,30,1,1829,226
1714569120,2024-05-01 13:12,2E0PYB,JO01is,-10,14097057,UA1ZFG,KO46,30,1,1901,266
1714569120,2024-05-01 13:12,G8AOE,IO94im,-18,14097059,UA1ZFG,KO46,30,1,1904,276
1714569120,2024-05-01 13:12,2E0INH,IO92uq,-18,14097062,UA1ZFG,KO46,30,1,1918,270
1714569120,2024-05-01 13:12,M0AZR,JO01bu,-15,14097058,UA1ZFG,KO46,30,1,1933,267
1714569120,2024-05-01 13:12,F4GUK,JN18gt,-14,14097075,UA1ZFG,KO46,30,1,1962,255
1714569120,2024-05-01 13:12,G4OMJ,IO92,-24,14097058,UA1ZFG,KO46,30,0,1971,270
1714569120,2024-05-01 13:12,2E0HFK,IO92,-19,14097070,UA1ZFG,KO46,30,0,1971,270
1714569120,2024-05-01 13:12,2E0NVK,IO93bo,-26,14097059,UA1ZFG,KO46,30,1,1975,274
1714569120,2024-05-01 13:12,M0WID,IO91wf,-15,14097065,UA1ZFG,KO46,30,1,1980,265
1714569120,2024-05-01 13:12,MM3NDH,IO86ha,-12,14097059,UA1ZFG,KO46,30,1,1982,282
1714569120,2024-05-01 13:12,G4FUI,IO84pp,-19,14097059,UA1ZFG,KO46,30,1,1986,277
1714569120,2024-05-01 13:12,IU1QQM,JN34ov,-27,14097058,UA1ZFG,KO46,30,1,1990,239
1714569120,2024-05-01 13:12,GM0UDL,IO77vo,-7,14097059,UA1ZFG,KO46,30,1,1992,287
1714569120,2024-05-01 13:12,MM0EFJ,IO77so,-22,14097018,UA1ZFG,KO46,30,0,2007,288
1714569120,2024-05-01 13:12,M0LYN,IO83rj,-21,14097055,UA1ZFG,KO46,30,1,2025,274
1714569120,2024-05-01 13:12,G4LCM,IO81xv,-15,14097059,UA1ZFG,KO46,30,1,2064,269
1714569120,2024-05-01 13:12,G0FCH,IO91cn,-21,14097057,UA1ZFG,KO46,30,1,2065,268
1714569120,2024-05-01 13:12,G4ZFQ,IO90ir,-14,14097058,UA1ZFG,KO46,30,0,2079,265
1714569120,2024-05-01 13:12,MW0MUT,IO81lq,-24,14097059,UA1ZFG,KO46,30,1,2135,269
1714569120,2024-05-01 13:12,F4KKF,JN23mn,-17,14097039,UA1ZFG,KO46,30,1,2215,240
1714569120,2024-05-01 13:12,4Z4TJ,KM71,-29,14097062,UA1ZFG,KO46,30,1,2818,168
1714569120,2024-05-01 13:12,RA0SX,OO17iw,-26,14097083,UA1ZFG,KO46,30,1,4216,56
1714568280,2024-05-01 12:58,DO4ZT,JO61vd,-23,14097088,UA1ZFG,KO46,30,0,1159,246
1714568280,2024-05-01 12:58,OK2IP,JN89ef,-27,14097074,UA1ZFG,KO46,30,1,1168,232
1714568280,2024-05-01 12:58,DC1RDB,JN58ss,-23,14097075,UA1ZFG,KO46,30,0,1452,241
1714568280,2024-05-01 12:58,PD0OHW,JO33lc,-17,14097075,UA1ZFG,KO46,30,0,1455,264
1714568280,2024-05-01 12:58,PI4THT,JO32kf,-19,14097082,UA1ZFG,KO46,30,0,1502,261
1714568280,2024-05-01 12:58,DK8FT/X,JN58oe,-27,14097074,UA1ZFG,KO46,30,0,1514,240
1714568280,2024-05-01 12:58,DK8FT,JN58oe,-20,14097082,UA1ZFG,KO46,30,0,1514,240
1714568280,2024-05-01 12:58,DC5AL-R,JO31lk,-22,14097078,UA1ZFG,KO46,30,0,1539,258
1714568280,2024-05-01 12:58,DK6UG,JN49cm,-24,14097076,UA1ZFG,KO46,30,0,1584,249
1714568280,2024-05-01 12:58,DARCT13,JN47wn,-12,14097035,UA1ZFG,KO46,30,0,1634,241
1714568280,2024-05-01 12:58,OE9GHV,JN47wk,-26,14097076,UA1ZFG,KO46,30,0,1643,240
1714568280,2024-05-01 12:58,LX1LC,JN39ep,-27,14097076,UA1ZFG,KO46,30,0,1682,253
1714568280,2024-05-01 12:58,LX1DQ,JN39cq,1,14097099,UA1ZFG,KO46,30,1,1689,253
1714568280,2024-05-01 12:58,IW3HBX,JN65an,-18,14097075,UA1ZFG,KO46,30,0,1690,231
1714568280,2024-05-01 12:58,HB9VQQ/K,JN47kh,-18,14097076,UA1ZFG,KO46,30,0,1707,242
1714568280,2024-05-01 12:58,PA0RDT,JO11tm,-16,14097076,UA1ZFG,KO46,30,0,1736,262
1714568280,2024-05-01 12:58,IQ3VO/T,JN55ll,-4,14097085,UA1ZFG,KO46,30,0,1750,233
1714568280,2024-05-01 12:58,F4VTQ/M,JN28ux,-24,14097090,UA1ZFG,KO46,30,0,1765,252
1714568280,2024-05-01 12:58,F4VTQ/F,JN28ux,-23,14097095,UA1ZFG,KO46,30,0,1765,252
1714568280,2024-05-01 12:58,F4VTQ/8,JN28ux,-20,14097076,UA1ZFG,KO46,30,0,1765,252
1714568280,2024-05-01 12:58,HB9DSE,JN37wb,-11,14097076,UA1ZFG,KO46,30,0,1781,243
1714568280,2024-05-01 12:58,F5178SWL,JN37km,-16,14097088,UA1ZFG,KO46,30,0,1801,246
1714568280,2024-05-01 12:58,ON5KQ,JO10os,2,14097079,UA1ZFG,KO46,30,0,1803,260
1714568280,2024-05-01 12:58,IK0XFA,JN45ot,-17,14097076,UA1ZFG,KO46,30,0,1810,237
1714568280,2024-05-01 12:58,IZ6QQT,JN63hr,-8,14097076,UA1ZFG,KO46,30,1,1829,226
1714568280,2024-05-01 12:58,2E0PYB,JO01is,-9,14097074,UA1ZFG,KO46,30,0,1901,266
1714568280,2024-05-01 12:58,G8AOE,IO94im,-18,14097076,UA1ZFG,KO46,30,0,1904,276
1714568280,2024-05-01 12:58,2E0INH,IO92uq,-11,14097079,UA1ZFG,KO46,30,0,1918,270
1714568280,2024-05-01 12:58,M0AZR,JO01bu,-11,14097075,UA1ZFG,KO46,30,0,1933,267
1714568280,2024-05-01 12:58,G0BZB-SWL,IO84sx,-16,14097085,UA1ZFG,KO46,30,0,1959,278
1714568280,2024-05-01 12:58,F4GUK,JN18gt,-10,14097092,UA1ZFG,KO46,30,0,1962,255
1714568280,2024-05-01 12:58,G4OMJ,IO92,-26,14097074,UA1ZFG,KO46,30,0,1971,270
1714568280,2024-05-01 12:58,2E0HFK,IO92,-24,14097087,UA1ZFG,KO46,30,0,1971,270
1714568280,2024-05-01 12:58,2E0NVK,IO93bo,-25,14097076,UA1ZFG,KO46,30,1,1975,274
1714568280,2024-05-01 12:58,M0WID,IO91wf,-7,14097082,UA1ZFG,KO46,30,0,1980,265
1714568280,2024-05-01 12:58,MM3NDH,IO86ha,-10,14097076,UA1ZFG,KO46,30,0,1982,282
1714568280,2024-05-01 12:58,G4FUI,IO84pp,-21,14097076,UA1ZFG,KO46,30,0,1986,277
1714568280,2024-05-01 12:58,IU1QQM,JN34ov,-25,14097076,UA1ZFG,KO46,30,0,1990,239
1714568280,2024-05-01 12:58,GM0UDL,IO77vo,-10,14097076,UA1ZFG,KO46,30,0,1992,287
1714568280,2024-05-01 12:58,F5MMX,JN18cn,-23,14097047,UA1ZFG,KO46,30,0,1998,255
1714568280,2024-05-01 12:58,MM0EFJ,IO77so,-26,14097075,UA1ZFG,KO46,30,0,2007,288
1714568280,2024-05-01 12:58,M0LYN,IO83rj,-17,14097071,UA1ZFG,KO46,30,0,2025,274
1714568280,2024-05-01 12:58,G3VPW,IO91gp,-19,14097076,UA1ZFG,KO46,30,0,2040,268
1714568280,2024-05-01 12:58,G4ZFQ,IO90ir,-6,14097075,UA1ZFG,KO46,30,0,2079,265
1714568280,2024-05-01 12:58,G0FCJ,IO81ur,-28,14097082,UA1ZFG,KO46,30,0,2087,269
1714568280,2024-05-01 12:58,G4MSA,IO90au,-13,14097076,UA1ZFG,KO46,30,0,2113,266
1714568280,2024-05-01 12:58,MW0MUT,IO81lq,-23,14097077,UA1ZFG,KO46,30,0,2135,269
1714568280,2024-05-01 12:58,EI4ACB,IO62xx,-22,14097159,UA1ZFG,KO46,30,0,2258,275
1714568280,2024-05-01 12:58,4Z4TJ,KM71,-24,14097080,UA1ZFG,KO46,30,0,2818,168
1714568280,2024-05-01 12:58,RA0SX,OO17iw,-27,14097100,UA1ZFG,KO46,30,1,4216,56
1714567440,2024-05-01 12:44,DL9GTB,JO63lx,-27,14096995,UA1ZFG,KO46,30,0,1052,261
1714567440,2024-05-01 12:44,LA1HAX,JO59jw,-26,14097004,UA1ZFG,KO46,30,1,1128,297
1714567440,2024-05-01 12:44,YO2MAX,KN15mr,-27,14096990,UA1ZFG,KO46,30,0,1267,202
1714567440,2024-05-01 12:44,DC1RDB,JN58ss,-28,14096991,UA1ZFG,KO46,30,1,1452,241
1714567440,2024-05-01 12:44,PD0OHW,JO33lc,-20,14096991,UA1ZFG,KO46,30,0,1455,264
1714567440,2024-05-01 12:44,PI4THT,JO32kf,-18,14096997,UA1ZFG,KO46,30,2,1502,261
1714567440,2024-05-01 12:44,DK8FT,JN58oe,-28,14096998,UA1ZFG,KO46,30,1,1514,240
1714567440,2024-05-01 12:44,PE0MJX,JO31ai,-24,14096991,UA1ZFG,KO46,30,0,1599,259
1714567440,2024-05-01 12:44,PH4RTM,JO31ai,-24,14097011,UA1ZFG,KO46,30,1,1599,259
1714567440,2024-05-01 12:44,DL7ACI,JN48jn,-34,14096990,UA1ZFG,KO46,30,1,1618,246
1714567440,2024-05-01 12:44,NL13926,JO21ow,-22,14096991,UA1ZFG,KO46,30,1,1618,262
1714567440,2024-05-01 12:44,OE9GHV/Q,JN47wk,-6,14096996,UA1ZFG,KO46,30,1,1643,240
1714567440,2024-05-01 12:44,OE9GHV,JN47wk,-4,14096991,UA1ZFG,KO46,30,1,1643,240
1714567440,2024-05-01 12:44,IW3HBX,JN65an,-10,14096991,UA1ZFG,KO46,30,0,1690,231
1714567440,2024-05-01 12:44,HB9VQQ/K,JN47kh,-11,14096991,UA1ZFG,KO46,30,1,1707,242
1714567440,2024-05-01 12:44,IQ3VO/T,JN55ll,-7,14097001,UA1ZFG,KO46,30,1,1750,233
1714567440,2024-05-01 12:44,F4VTQ/M,JN28ux,-26,14097005,UA1ZFG,KO46,30,1,1765,252
1714567440,2024-05-01 12:44,F4VTQ/F,JN28ux,-24,14097010,UA1ZFG,KO46,30,1,1765,252
1714567440,2024-05-01 12:44,F4VTQ/8,JN28ux,-21,14096991,UA1ZFG,KO46,30,1,1765,252
1714567440,2024-05-01 12:44,HB9TMC,JN46lj,-25,14096991,UA1ZFG,KO46,30,0,1775,239
1714567440,2024-05-01 12:44,F5178SWL,JN37km,-16,14097004,UA1ZFG,KO46,30,1,1801,246
1714567440,2024-05-01 12:44,ON5KQ,JO10os,5,14096994,UA1ZFG,KO46,30,1,1803,260
1714567440,2024-05-01 12:44,IK0XFA,JN45ot,-20,14096991,UA1ZFG,KO46,30,1,1810,237
1714567440,2024-05-01 12:44,IZ6QQT,JN63hr,-12,14096991,UA1ZFG,KO46,30,1,1829,226
1714567440,2024-05-01 12:44,G6UQZ,JO02gb,-26,14097026,UA1ZFG,KO46,30,2,1897,267
1714567440,2024-05-01 12:44,2E0PYB,JO01is,-17,14096990,UA1ZFG,KO46,30,1,1901,266
1714567440,2024-05-01 12:44,G8AOE,IO94im,-23,14096991,UA1ZFG,KO46,30,1,1904,276
1714567440,2024-05-01 12:44,2E0INH,IO92uq,-14,14096994,UA1ZFG,KO46,30,1,1918,270
1714567440,2024-05-01 12:44,M0AZR,JO01bu,-17,14096991,UA1ZFG,KO46,30,1,1933,267
1714567440,2024-05-01 12:44,F4GUK,JN18gt,-13,14097007,UA1ZFG,KO46,30,1,1962,255
1714567440,2024-05-01 12:44,2E0HFK,IO92,-15,14097002,UA1ZFG,KO46,30,1,1971,270
1714567440,2024-05-01 12:44,2E0NVK,IO93bo,-28,14096992,UA1ZFG,KO46,30,1,1975,274
1714567440,2024-05-01 12:44,IU1QQM,JN34ov,-24,14096991,UA1ZFG,KO46,30,1,1990,239
1714567440,2024-05-01 12:44,GM0UDL,IO77vo,-8,14096991,UA1ZFG,KO46,30,1,1992,287
1714567440,2024-05-01 12:44,MM0EFJ,IO77so,-25,14096990,UA1ZFG,KO46,30,0,2007,288
1714567440,2024-05-01 12:44,I0UVN,JN61nl,-30,14096992,UA1ZFG,KO46,30,1,2022,221
1714567440,2024-05-01 12:44,G4ZFQ,IO90ir,-26,14096991,UA1ZFG,KO46,30,0,2079,265
1714567440,2024-05-01 12:44,G4LEN,IO81ut,-29,14097997,UA1ZFG,KO46,30,1,2083,269
1714567440,2024-05-01 12:44,G0FCJ,IO81ur,-24,14096998,UA1ZFG,KO46,30,2,2087,269
1714567440,2024-05-01 12:44,EI4ACB,IO62xx,-21,14097074,UA1ZFG,KO46,30,1,2258,275
1714567440,2024-05-01 12:44,RA0SX,OO17iw,-27,14097016,UA1ZFG,KO46,30,1,4216,56
1714566600,2024-05-01 12:30,DO3BOX,JO30gu,-27,14097093,UA1ZFG,KO46,30,0,1598,256
1714566600,2024-05-01 12:30,ON4CDJ,JO11wc,-9,14097092,UA1ZFG,KO46,30,0,1744,261
1714566600,2024-05-01 12:30,M0AZR,JO01bu,-16,14097083,UA1ZFG,KO46,30,0,1933,267
1714566600,2024-05-01 12:30,G4LMN,IO91tr,-18,14097084,UA1ZFG,KO46,30,0,1970,267
1714566600,2024-05-01 12:30,M0WID,IO91wf,-12,14097090,UA1ZFG,KO46,30,0,1980,265
1714566600,2024-05-01 12:30,M0LYN,IO83rj,-23,14097079,UA1ZFG,KO46,30,0,2025,274
1714564800,2024-05-01 12:00,SA6BSS/HL,JO68sc,-22,14096962,UA1ZFG,KO46,30,0,943,287
1714564800,2024-05-01 12:00,DD5XX,JN48ps,-28,14097001,UA1ZFG,KO46,30,0,1575,245
1714564800,2024-05-01 12:00,DL3TU,JN48mm,-27,14097002,UA1ZFG,KO46,30,0,1607,245
1714564800,2024-05-01 12:00,OE9GHV,JN47wk,-7,14096962,UA1ZFG,KO46,30,0,1643,240
1714564800,2024-05-01 12:00,IW3HBX,JN65an,-11,14096961,UA1ZFG,KO46,30,1,1690,231
1714564800,2024-05-01 12:00,G0KTN,IO81ti,-29,14096971,UA1ZFG,KO46,30,0,2112,268
1714564800,2024-05-01 12:00,EI4ACB,IO62xx,-21,14097045,UA1ZFG,KO46,30,0,2258,275
1714563960,2024-05-01 11:46,YO8STB,KN37sf,-23,14097071,UA1ZFG,KO46,30,2,1036,186
1714563960,2024-05-01 11:46,DL9GTB,JO63lx,-25,14097060,UA1ZFG,KO46,30,1,1052,261
1714563960,2024-05-01 11:46,LA1HAX,JO59jw,-23,14097069,UA1ZFG,KO46,30,2,1128,297
1714563960,2024-05-01 11:46,OK2IP,JN89ef,-20,14097054,UA1ZFG,KO46,30,1,1168,232
1714563960,2024-05-01 11:46,DL7JPH,JO51me,-20,14097058,UA1ZFG,KO46,30,1,1313,251
1714563960,2024-05-01 11:46,DL4RU,JN69cr,-25,14097056,UA1ZFG,KO46,30,1,1345,243
1714563960,2024-05-01 11:46,DC1RDB,JN58ss,-24,14097055,UA1ZFG,KO46,30,1,1452,241
1714563960,2024-05-01 11:46,PD0OHW,JO33lc,-24,14097055,UA1ZFG,KO46,30,0,1455,264
1714563960,2024-05-01 11:46,PI4THT,JO32kf,-19,14097062,UA1ZFG,KO46,30,1,1502,261
1714563960,2024-05-01 11:46,DK8FT,JN58oe,-23,14097062,UA1ZFG,KO46,30,1,1514,240
1714563960,2024-05-01 11:46,DD5WA,JN49kh,-14,14097065,UA1ZFG,KO46,30,1,1560,248
1714563960,2024-05-01 11:46,DK6UG,JN49cm,-10,14097056,UA1ZFG,KO46,30,1,1584,249
1714563960,2024-05-01 11:46,PH4RTM,JO31ai,-18,14097075,UA1ZFG,KO46,30,1,1599,259
1714563960,2024-05-01 11:46,PE0MJX,JO31ai,-17,14097055,UA1ZFG,KO46,30,0,1599,259
1714563960,2024-05-01 11:46,DL3TU,JN48mm,-16,14097096,UA1ZFG,KO46,30,1,1607,245
1714563960,2024-05-01 11:46,DARCT13,JN47wn,-5,14097015,UA1ZFG,KO46,30,2,1634,241
1714563960,2024-05-01 11:46,OE9GHV/Q,JN47wk,-9,14097060,UA1ZFG,KO46,30,2,1643,240
1714563960,2024-05-01 11:46,OE9GHV,JN47wk,-6,14097056,UA1ZFG,KO46,30,2,1643,240
1714563960,2024-05-01 11:46,LX1DQ,JN39cq,-12,14097075,UA1ZFG,KO46,30,2,1689,253
1714563960,2024-05-01 11:46,IW3HBX,JN65an,-13,14097055,UA1ZFG,KO46,30,1,1690,231
1714563960,2024-05-01 11:46,HB9VQQ/K,JN47kh,-9,14097056,UA1ZFG,KO46,30,2,1707,242
1714563960,2024-05-01 11:46,IZ3EAW/B,JN55xi,-24,14096995,UA1ZFG,KO46,30,2,1712,231
1714563960,2024-05-01 11:46,HB9HXZ,JN47bk,-25,14097056,UA1ZFG,KO46,30,1,1738,243
1714563960,2024-05-01 11:46,IQ3VO/T,JN55ll,-9,14097065,UA1ZFG,KO46,30,1,1750,233
1714563960,2024-05-01 11:46,F4VTQ/8,JN28ux,-28,14097055,UA1ZFG,KO46,30,1,1765,252
1714563960,2024-05-01 11:46,HB9DSE,JN37wb,-16,14097056,UA1ZFG,KO46,30,1,1781,243
1714563960,2024-05-01 11:46,F5178SWL,JN37km,-17,14097068,UA1ZFG,KO46,30,2,1801,246
1714563960,2024-05-01 11:46,ON5KQ,JO10os,-9,14097062,UA1ZFG,KO46,30,2,1803,260
1714563960,2024-05-01 11:46,IK0XFA,JN45ot,-20,14097055,UA1ZFG,KO46,30,1,1810,237
1714563960,2024-05-01 11:46,IZ6QQT,JN63hr,-19,14097056,UA1ZFG,KO46,30,2,1829,226
1714563960,2024-05-01 11:46,G6UQZ,JO02gb,-26,14097091,UA1ZFG,KO46,30,1,1897,267
1714563960,2024-05-01 11:46,2E0PYB,JO01is,-7,14097054,UA1ZFG,KO46,30,1,1901,266
1714563960,2024-05-01 11:46,G8AOE,IO94im,-23,14097056,UA1ZFG,KO46,30,1,1904,276
1714563960,2024-05-01 11:46,2E0INH,IO92uq,-18,14097058,UA1ZFG,KO46,30,1,1918,270
1714563960,2024-05-01 11:46,M0AZR,JO01bu,-13,14097055,UA1ZFG,KO46,30,2,1933,267
1714563960,2024-05-01 11:46,F4GUK,JN18gt,-9,14097072,UA1ZFG,KO46,30,1,1962,255
1714563960,2024-05-01 11:46,2E0HFK,IO92,-18,14097067,UA1ZFG,KO46,30,2,1971,270
1714563960,2024-05-01 11:46,2E0NVK,IO93bo,-21,14097056,UA1ZFG,KO46,30,1,1975,274
1714563960,2024-05-01 11:46,M0WID,IO91wf,-6,14097062,UA1ZFG,KO46,30,1,1980,265
1714563960,2024-05-01 11:46,MM3NDH,IO86ha,-11,14097056,UA1ZFG,KO46,30,2,1982,282
1714563960,2024-05-01 11:46,GM0UDL,IO77vo,-16,14097056,UA1ZFG,KO46,30,2,1992,287
1714563960,2024-05-01 11:46,R8AHC,MO05pe,-7,14097137,UA1ZFG,KO46,30,2,2003,81
1714563960,2024-05-01 11:46,I0UVN,JN61nl,-14,14097056,UA1ZFG,KO46,30,1,2022,221
1714563960,2024-05-01 11:46,G3VPW,IO91gp,-16,14097056,UA1ZFG,KO46,30,1,2040,268
1714563960,2024-05-01 11:46,G0FCH,IO91cn,-21,14097053,UA1ZFG,KO46,30,1,2065,268
1714563960,2024-05-01 11:46,G4GCI,IO90gu,-25,14097074,UA1ZFG,KO46,30,1,2082,265
1714563960,2024-05-01 11:46,G0KTN,IO81ti,-17,14097064,UA1ZFG,KO46,30,1,2112,268
1714563960,2024-05-01 11:46,MW0MUT,IO81lq,-14,14097056,UA1ZFG,KO46,30,1,2135,269
1714563960,2024-05-01 11:46,G8NXD,IO70je,-20,14097055,UA1ZFG,KO46,30,1,2349,267
1714563960,2024-05-01 11:46,RA0SX,OO17iw,-27,14097080,UA1ZFG,KO46,30,1,4216,56
1714563120,2024-05-01 11:32,SA6BSS/HL,JO68sc,-22,14097071,UA1ZFG,KO46,30,0,943,287
1714563120,2024-05-01 11:32,SM7KHA,JO65kv,-25,14097072,UA1ZFG,KO46,30,1,997,273
1714563120,2024-05-01 11:32,DL9GTB,JO63lx,-7,14097075,UA1ZFG,KO46,30,0,1052,261
1714563120,2024-05-01 11:32,DJ3EI,JO62sk,-21,14097072,UA1ZFG,KO46,30,0,1093,252
1714563120,2024-05-01 11:32,LA1HAX,JO59jw,-22,14097084,UA1ZFG,KO46,30,1,1128,297
1714563120,2024-05-01 11:32,DF4XI,JO54kf,-18,14097068,UA1ZFG,KO46,30,0,1169,265
1714563120,2024-05-01 11:32,OK1HRA,JO60wa,-17,14097072,UA1ZFG,KO46,30,0,1233,241
1714563120,2024-05-01 11:32,YO2MAX,KN15mr,-14,14097136,UA1ZFG,KO46,30,0,1267,202
1714563120,2024-05-01 11:32,DL7JPH,JO51me,-21,14097073,UA1ZFG,KO46,30,0,1313,251
1714563120,2024-05-01 11:32,R4ABX,LN28ep,-23,14097095,UA1ZFG,KO46,30,0,1352,124
1714563120,2024-05-01 11:32,9A4GE/R,JN95jg,-6,14097059,UA1ZFG,KO46,30,1,1436,214
1714563120,2024-05-01 11:32,DC1RDB,JN58ss,-28,14097071,UA1ZFG,KO46,30,0,1452,241
1714563120,2024-05-01 11:32,PD0OHW,JO33lc,-27,14097071,UA1ZFG,KO46,30,0,1455,264
1714563120,2024-05-01 11:32,PI4THT,JO32kf,-22,14097077,UA1ZFG,KO46,30,1,1502,261
1714563120,2024-05-01 11:32,DC5AL-R,JO31lk,-24,14097073,UA1ZFG,KO46,30,3,1539,258
1714563120,2024-05-01 11:32,DF0UKW,JN49hn,-18,14097069,UA1ZFG,KO46,30,0,1557,249
1714563120,2024-05-01 11:32,DD5WA,JN49kh,-19,14097080,UA1ZFG,KO46,30,2,1560,248
1714563120,2024-05-01 11:32,DK1BL/2,JO31fh,-24,14097077,UA1ZFG,KO46,30,0,1576,258
1714563120,2024-05-01 11:32,DK6UG,JN49cm,-19,14097072,UA1ZFG,KO46,30,1,1584,249
1714563120,2024-05-01 11:32,DO3BOX,JO30gu,-29,14097080,UA1ZFG,KO46,30,0,1598,256
1714563120,2024-05-01 11:32,NL13926,JO21ow,-29,14097071,UA1ZFG,KO46,30,0,1618,262
1714563120,2024-05-01 11:32,SPA5794,JN65tm,-22,14097073,UA1ZFG,KO46,30,1,1620,228
1714563120,2024-05-01 11:32,DARCT13,JN47wn,-6,14097030,UA1ZFG,KO46,30,0,1634,241
1714563120,2024-05-01 11:32,OE9GHV/Q,JN47wk,-14,14097076,UA1ZFG,KO46,30,0,1643,240
1714563120,2024-05-01 11:32,OE9GHV,JN47wk,-8,14097071,UA1ZFG,KO46,30,1,1643,240
1714563120,2024-05-01 11:32,LX1LC,JN39ep,-24,14097072,UA1ZFG,KO46,30,0,1682,253
1714563120,2024-05-01 11:32,LX1DQ,JN39cq,-9,14097089,UA1ZFG,KO46,30,0,1689,253
1714563120,2024-05-01 11:32,IW3HBX,JN65an,-16,14097071,UA1ZFG,KO46,30,1,1690,231
1714563120,2024-05-01 11:32,HB9VQQ/K,JN47kh,-13,14097071,UA1ZFG,KO46,30,1,1707,242
1714563120,2024-05-01 11:32,IZ3EAW/B,JN55xi,-23,14097010,UA1ZFG,KO46,30,0,1712,231
1714563120,2024-05-01 11:32,IQ3VO/T,JN55ll,-12,14097081,UA1ZFG,KO46,30,0,1750,233
1714563120,2024-05-01 11:32,F4VTQ/M,JN28ux,-27,14097084,UA1ZFG,KO46,30,1,1765,252
1714563120,2024-05-01 11:32,F4VTQ/8,JN28ux,-23,14097071,UA1ZFG,KO46,30,1,1765,252
1714563120,2024-05-01 11:32,HB9DSE,JN37wb,-19,14097072,UA1ZFG,KO46,30,0,1781,243
1714563120,2024-05-01 11:32,F5178SWL,JN37km,-20,14097084,UA1ZFG,KO46,30,0,1801,246
1714563120,2024-05-01 11:32,ON5KQ,JO10os,0,14097073,UA1ZFG,KO46,30,0,1803,260
1714563120,2024-05-01 11:32,IK0XFA,JN45ot,-23,14097070,UA1ZFG,KO46,30,0,1810,237
1714563120,2024-05-01 11:32,IZ6QQT,JN63hr,-17,14097071,UA1ZFG,KO46,30,1,1829,226
1714563120,2024-05-01 11:32,2E0PYB,JO01is,-21,14097070,UA1ZFG,KO46,30,0,1901,266
1714563120,2024-05-01 11:32,2E0INH,IO92uq,-9,14097074,UA1ZFG,KO46,30,0,1918,270
1714563120,2024-05-01 11:32,M0AZR,JO01bu,-22,14097071,UA1ZFG,KO46,30,1,1933,267
1714563120,2024-05-01 11:32,G7PMO,IO92ph,-23,14097075,UA1ZFG,KO46,30,1,1961,269
1714563120,2024-05-01 11:32,F4GUK,JN18gt,-16,14097088,UA1ZFG,KO46,30,1,1962,255
1714563120,2024-05-01 11:32,2E0HFK,IO92,-18,14097082,UA1ZFG,KO46,30,0,1971,270
1714563120,2024-05-01 11:32,M0VSE,IO92jp,-27,14097021,UA1ZFG,KO46,30,0,1977,270
1714563120,2024-05-01 11:32,MM3NDH,IO86ha,-18,14097074,UA1ZFG,KO46,30,0,1982,282
1714563120,2024-05-01 11:32,IU1QQM,JN34ov,-28,14097071,UA1ZFG,KO46,30,0,1990,239
1714563120,2024-05-01 11:32,GM0UDL,IO77vo,-8,14097071,UA1ZFG,KO46,30,0,1992,287
1714563120,2024-05-01 11:32,F5MMX,JN18cn,-24,14097042,UA1ZFG,KO46,30,0,1998,255
1714563120,2024-05-01 11:32,MM0EFJ,IO77so,-28,14097026,UA1ZFG,KO46,30,0,2007,288
1714563120,2024-05-01 11:32,I0UVN,JN61nl,-25,14097072,UA1ZFG,KO46,30,0,2022,221
1714563120,2024-05-01 11:32,M0LYN,IO83rj,-22,14097066,UA1ZFG,KO46,30,0,2025,274
1714563120,2024-05-01 11:32,G3VPW,IO91gp,-11,14097072,UA1ZFG,KO46,30,1,2040,268
1714563120,2024-05-01 11:32,G4LCM,IO81xv,-24,14097072,UA1ZFG,KO46,30,0,2064,269
1714563120,2024-05-01 11:32,G0FCH,IO91cn,-11,14097069,UA1ZFG,KO46,30,0,2065,268
