timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715876760,2024-05-16 16:26,OE9GHV,JN47wk,-30,10140171,G7EOB,IO91tr,23,0,878,119
1715876760,2024-05-16 16:26,HB9TMC,JN46lj,-15,10140171,G7EOB,IO91tr,23,0,901,127
1715876760,2024-05-16 16:26,OZ7IT,JO65df,-29,10140171,G7EOB,IO91tr,23,0,922,60
1715876760,2024-05-16 16:26,SA6BSS/HL,JO68sc,-21,10140171,G7EOB,IO91tr,23,0,1134,46
1715875800,2024-05-16 16:10,HB9TMC,JN46lj,-16,10140171,G7EOB,IO91tr,23,0,901,127
1715875800,2024-05-16 16:10,DK8FT,JN58oe,-27,10140171,G7EOB,IO91tr,23,0,916,111
1715875800,2024-05-16 16:10,OZ7IT,JO65df,-25,10140173,G7EOB,IO91tr,23,0,922,60
1715875800,2024-05-16 16:10,DL9GTB,JO63lx,-22,10140174,G7EOB,IO91tr,23,0,928,69
1715875800,2024-05-16 16:10,SA6BSS/HL,JO68sc,-18,10140171,G7EOB,IO91tr,23,0,1134,46
1715875320,2024-05-16 16:02,OE9GHV,JN47wk,-28,10140171,G7EOB,IO91tr,23,0,878,119
1715875320,2024-05-16 16:02,HB9TMC,JN46lj,-12,10140171,G7EOB,IO91tr,23,0,901,127
1715875320,2024-05-16 16:02,DL9GTB,JO63lx,-25,10140174,G7EOB,IO91tr,23,0,928,69
1715875080,2024-05-16 15:58,HB9TMC,JN46lj,-12,10140171,G7EOB,IO91tr,23,0,901,127
1715875080,2024-05-16 15:58,DL9GTB,JO63lx,-21,10140174,G7EOB,IO91tr,23,0,928,69
1715875080,2024-05-16 15:58,SA6BSS/HL,JO68sc,-20,10140171,G7EOB,IO91tr,23,0,1134,46
1715874600,2024-05-16 15:50,OE9GHV,JN47wk,-27,10140171,G7EOB,IO91tr,23,0,878,119
1715874600,2024-05-16 15:50,HB9TMC,JN46lj,-17,10140171,G7EOB,IO91tr,23,0,901,127
1715874600,2024-05-16 15:50,DL9GTB,JO63lx,-24,10140174,G7EOB,IO91tr,23,0,928,69
1715874600,2024-05-16 15:50,SA6BSS/HL,JO68sc,-23,10140171,G7EOB,IO91tr,23,0,1134,46
1715874120,2024-05-16 15:42,OE9GHV,JN47wk,-31,10140171,G7EOB,IO91tr,23,0,878,119
1715874120,2024-05-16 15:42,HB9TMC,JN46lj,-18,10140171,G7EOB,IO91tr,23,0,901,127
1715874120,2024-05-16 15:42,DL4RU,JN69cr,-25,10140172,G7EOB,IO91tr,23,0,912,99
1715874120,2024-05-16 15:42,DK8FT,JN58oe,-33,10140171,G7EOB,IO91tr,23,0,916,111
1715874120,2024-05-16 15:42,OZ7IT,JO65df,-24,10140174,G7EOB,IO91tr,23,0,922,60
1715874120,2024-05-16 15:42,DM3FML,JO60ux,-26,10140176,G7EOB,IO91tr,23,0,980,89
1715873640,2024-05-16 15:34,OE9GHV,JN47wk,-26,10140171,G7EOB,IO91tr,23,0,878,119
1715873640,2024-05-16 15:34,HB9TMC,JN46lj,-16,10140171,G7EOB,IO91tr,23,0,901,127
1715873640,2024-05-16 15:34,OZ7IT,JO65df,-24,10140174,G7EOB,IO91tr,23,0,922,60
1715873160,2024-05-16 15:26,DK6UG,JN49cm,-29,10140171,G7EOB,IO91tr,23,0,653,109
1715873160,2024-05-16 15:26,HB9TMC,JN46lj,-15,10140171,G7EOB,IO91tr,23,0,901,127
1715873160,2024-05-16 15:26,DL9GTB,JO63lx,-23,10140174,G7EOB,IO91tr,23,0,928,69
1715873160,2024-05-16 15:26,SA6BSS/HL,JO68sc,-20,10140171,G7EOB,IO91tr,23,0,1134,46
1715872680,2024-05-16 15:18,HB9TMC,JN46lj,-16,10140171,G7EOB,IO91tr,23,0,901,127
1715872680,2024-05-16 15:18,SA6BSS/HL,JO68sc,-19,10140171,G7EOB,IO91tr,23,0,1134,46
1715872200,2024-05-16 15:10,HB9TMC,JN46lj,-27,10140171,G7EOB,IO91tr,23,0,901,127
1715872200,2024-05-16 15:10,DL9GTB,JO63lx,-23,10140174,G7EOB,IO91tr,23,0,928,69
1715872200,2024-05-16 15:10,SA6BSS/HL,JO68sc,-22,10140171,G7EOB,IO91tr,23,0,1134,46
1715871720,2024-05-16 15:02,HB9TMC,JN46lj,-23,10140171,G7EOB,IO91tr,23,0,901,127
1715871720,2024-05-16 15:02,SA6BSS/HL,JO68sc,-20,10140171,G7EOB,IO91tr,23,0,1134,46
1715871480,2024-05-16 14:58,DK8FT/A,JN58oe,-34,10140170,G7EOB,IO91tr,23,0,916,111
1715871480,2024-05-16 14:58,DK8FT,JN58oe,-30,10140170,G7EOB,IO91tr,23,0,916,111
1715871480,2024-05-16 14:58,SA6BSS/HL,JO68sc,-21,10140171,G7EOB,IO91tr,23,0,1134,46
1715871000,2024-05-16 14:50,DK6UG,JN49cm,-22,10140171,G7EOB,IO91tr,23,0,653,109
1715871000,2024-05-16 14:50,HB9TMC,JN46lj,-19,10140171,G7EOB,IO91tr,23,0,901,127
1715871000,2024-05-16 14:50,DK8FT,JN58oe,-27,10140171,G7EOB,IO91tr,23,0,916,111
1715871000,2024-05-16 14:50,DK8FT/A,JN58oe,-25,10140170,G7EOB,IO91tr,23,0,916,111
1715871000,2024-05-16 14:50,SA6BSS/HL,JO68sc,-23,10140171,G7EOB,IO91tr,23,0,1134,46
1715870520,2024-05-16 14:42,HB9TMC,JN46lj,-18,10140171,G7EOB,IO91tr,23,0,901,127
1715870040,2024-05-16 14:34,HB9TMC,JN46lj,-15,10140171,G7EOB,IO91tr,23,0,901,127
1715870040,2024-05-16 14:34,DM3FML,JO60ux,-26,10140152,G7EOB,IO91tr,23,0,980,89
1715869560,2024-05-16 14:26,DK6UG,JN49cm,-27,10140171,G7EOB,IO91tr,23,0,653,109
1715869560,2024-05-16 14:26,HB9TMC,JN46lj,-18,10140171,G7EOB,IO91tr,23,0,901,127
1715869080,2024-05-16 14:18,DK6UG,JN49cm,-20,10140171,G7EOB,IO91tr,23,0,653,109
1715869080,2024-05-16 14:18,HB9TMC,JN46lj,-19,10140171,G7EOB,IO91tr,23,0,901,127
1715868600,2024-05-16 14:10,DK6UG,JN49cm,-24,10140171,G7EOB,IO91tr,23,0,653,109
1715868600,2024-05-16 14:10,HB9TMC,JN46lj,-20,10140171,G7EOB,IO91tr,23,0,901,127
1715868600,2024-05-16 14:10,DK8FT,JN58oe,-32,10140171,G7EOB,IO91tr,23,0,916,111
1715868600,2024-05-16 14:10,SM0EPX/RX2,JO89si,-30,10140211,G7EOB,IO91tr,23,0,1403,46
1715868120,2024-05-16 14:02,DK6UG,JN49cm,-28,10140171,G7EOB,IO91tr,23,0,653,109
1715867880,2024-05-16 13:58,DK6UG,JN49cm,-25,10140171,G7EOB,IO91tr,23,0,653,109
1715867880,2024-05-16 13:58,OZ7IT,JO65df,-23,10140173,G7EOB,IO91tr,23,0,922,60
1715867400,2024-05-16 13:50,DK6UG,JN49cm,-26,10140171,G7EOB,IO91tr,23,0,653,109
1715867400,2024-05-16 13:50,DK8FT/A,JN58oe,-26,10140170,G7EOB,IO91tr,23,0,916,111
1715867400,2024-05-16 13:50,DK8FT,JN58oe,-23,10140171,G7EOB,IO91tr,23,0,916,111
1715867400,2024-05-16 13:50,SM0EPX/RX2,JO89si,-17,10140211,G7EOB,IO91tr,23,0,1403,46
1715866920,2024-05-16 13:42,DK6UG,JN49cm,-25,10140171,G7EOB,IO91tr,23,0,653,109
1715866920,2024-05-16 13:42,OE9GHV,JN47wk,-26,10140171,G7EOB,IO91tr,23,0,878,119
1715866920,2024-05-16 13:42,OE9GHV/Q,JN47wk,-25,10140175,G7EOB,IO91tr,23,0,878,119
1715866920,2024-05-16 13:42,HB9TMC,JN46lj,-15,10140171,G7EOB,IO91tr,23,0,901,127
1715866920,2024-05-16 13:42,DK8FT/A,JN58oe,-22,10140169,G7EOB,IO91tr,23,0,916,111
1715866920,2024-05-16 13:42,DK8FT,JN58oe,-19,10140170,G7EOB,IO91tr,23,0,916,111
1715866440,2024-05-16 13:34,LX1DQ,JN39cq,-18,10140145,G7EOB,IO91tr,23,0,516,114
1715866440,2024-05-16 13:34,HB9TMC,JN46lj,-16,10140171,G7EOB,IO91tr,23,0,901,127
1715866440,2024-05-16 13:34,SM0EPX/RX2,JO89si,-23,10140211,G7EOB,IO91tr,23,0,1403,46
1715865960,2024-05-16 13:26,LX1DQ,JN39cq,-13,10140145,G7EOB,IO91tr,23,0,516,114
1715865960,2024-05-16 13:26,DK6UG,JN49cm,-24,10140171,G7EOB,IO91tr,23,0,653,109
1715865960,2024-05-16 13:26,OE9GHV/Q,JN47wk,-32,10140175,G7EOB,IO91tr,23,0,878,119
1715865960,2024-05-16 13:26,OE9GHV,JN47wk,-26,10140171,G7EOB,IO91tr,23,0,878,119
1715865960,2024-05-16 13:26,HB9TMC,JN46lj,-18,10140171,G7EOB,IO91tr,23,0,901,127
1715865960,2024-05-16 13:26,DK8FT,JN58oe,-24,10140171,G7EOB,IO91tr,23,0,916,111
1715865480,2024-05-16 13:18,DK6UG,JN49cm,-19,10140171,G7EOB,IO91tr,23,0,653,109
1715865480,2024-05-16 13:18,SM0EPX/RX2,JO89si,-24,10140211,G7EOB,IO91tr,23,0,1403,46
1715865000,2024-05-16 13:10,DK6UG,JN49cm,-22,10140171,G7EOB,IO91tr,23,0,653,109
1715865000,2024-05-16 13:10,OE9GHV,JN47wk,-27,10140171,G7EOB,IO91tr,23,0,878,119
1715865000,2024-05-16 13:10,HB9TMC,JN46lj,-19,10140171,G7EOB,IO91tr,23,0,901,127
1715865000,2024-05-16 13:10,DK8FT,JN58oe,-25,10140171,G7EOB,IO91tr,23,0,916,111
1715865000,2024-05-16 13:10,SA6BSS/HL,JO68sc,-21,10140171,G7EOB,IO91tr,23,0,1134,46
1715864520,2024-05-16 13:02,OE9GHV/Q,JN47wk,-29,10140175,G7EOB,IO91tr,23,0,878,119
1715864520,2024-05-16 13:02,OE9GHV,JN47wk,-24,10140172,G7EOB,IO91tr,23,0,878,119
1715864520,2024-05-16 13:02,HB9TMC,JN46lj,-19,10140171,G7EOB,IO91tr,23,0,901,127
1715864520,2024-05-16 13:02,DL9GTB,JO63lx,-23,10140174,G7EOB,IO91tr,23,0,928,69
1715864520,2024-05-16 13:02,SA6BSS/HL,JO68sc,-20,10140171,G7EOB,IO91tr,23,0,1134,46
1715864280,2024-05-16 12:58,DK6UG,JN49cm,-27,10140171,G7EOB,IO91tr,23,0,653,109
1715864280,2024-05-16 12:58,HB9TMC,JN46lj,-16,10140171,G7EOB,IO91tr,23,0,901,127
1715864280,2024-05-16 12:58,OZ7IT,JO65df,-22,10140174,G7EOB,IO91tr,23,0,922,60
1715863800,2024-05-16 12:50,OE9GHV/Q,JN47wk,-22,10140175,G7EOB,IO91tr,23,0,878,119
1715863800,2024-05-16 12:50,OE9GHV,JN47wk,-21,10140171,G7EOB,IO91tr,23,0,878,119
1715863800,2024-05-16 12:50,HB9TMC,JN46lj,-24,10140171,G7EOB,IO91tr,23,0,901,127
1715863800,2024-05-16 12:50,OZ7IT,JO65df,-25,10140174,G7EOB,IO91tr,23,0,922,60
1715863320,2024-05-16 12:42,DD5XX,JN48ps,-25,10140198,G7EOB,IO91tr,23,0,761,112
1715863320,2024-05-16 12:42,OE9GHV,JN47wk,-25,10140171,G7EOB,IO91tr,23,0,878,119
1715863320,2024-05-16 12:42,OE9GHV/Q,JN47wk,-25,10140175,G7EOB,IO91tr,23,0,878,119
1715863320,2024-05-16 12:42,HB9TMC,JN46lj,-18,10140171,G7EOB,IO91tr,23,0,901,127
1715863320,2024-05-16 12:42,DK8FT,JN58oe,-23,10140136,G7EOB,IO91tr,23,0,916,111
1715863320,2024-05-16 12:42,OZ7IT,JO65df,-25,10140173,G7EOB,IO91tr,23,0,922,60
1715863320,2024-05-16 12:42,SA6BSS/HL,JO68sc,-21,10140171,G7EOB,IO91tr,23,0,1134,46
1715862840,2024-05-16 12:34,OE9GHV,JN47wk,-24,10140171,G7EOB,IO91tr,23,0,878,119
1715862840,2024-05-16 12:34,HB9TMC,JN46lj,-16,10140171,G7EOB,IO91tr,23,0,901,127
1715862840,2024-05-16 12:34,OZ7IT,JO65df,-23,10140173,G7EOB,IO91tr,23,0,922,60
1715862840,2024-05-16 12:34,DL9GTB,JO63lx,-22,10140174,G7EOB,IO91tr,23,0,928,69
1715862360,2024-05-16 12:26,DK6UG,JN49cm,-27,10140171,G7EOB,IO91tr,23,0,653,109
1715862360,2024-05-16 12:26,DD5XX,JN48ps,-29,10140197,G7EOB,IO91tr,23,0,761,112
1715862360,2024-05-16 12:26,OE9GHV,JN47wk,-24,10140171,G7EOB,IO91tr,23,0,878,119
1715862360,2024-05-16 12:26,OE9GHV/Q,JN47wk,-24,10140175,G7EOB,IO91tr,23,0,878,119
1715862360,2024-05-16 12:26,HB9TMC,JN46lj,-17,10140171,G7EOB,IO91tr,23,0,901,127
1715862360,2024-05-16 12:26,OZ7IT,JO65df,-25,10140173,G7EOB,IO91tr,23,0,922,60
1715862360,2024-05-16 12:26,DL9GTB,JO63lx,-19,10140174,G7EOB,IO91tr,23,0,928,69
1715862360,2024-05-16 12:26,SA6BSS/HL,JO68sc,-23,10140171,G7EOB,IO91tr,23,0,1134,46
1715861880,2024-05-16 12:18,LX1DQ,JN39cq,-23,10140145,G7EOB,IO91tr,23,0,516,114
1715861880,2024-05-16 12:18,OE9GHV/Q,JN47wk,-21,10140175,G7EOB,IO91tr,23,0,878,119
1715861880,2024-05-16 12:18,OE9GHV,JN47wk,-18,10140171,G7EOB,IO91tr,23,0,878,119
1715861400,2024-05-16 12:10,LX1DQ,JN39cq,-28,10140145,G7EOB,IO91tr,23,0,516,114
1715861400,2024-05-16 12:10,DK0ABT,JN49pb,-21,10140154,G7EOB,IO91tr,23,0,746,110
1715861400,2024-05-16 12:10,DD5XX,JN48ps,-23,10140197,G7EOB,IO91tr,23,0,761,112
1715861400,2024-05-16 12:10,OE9GHV/Q,JN47wk,-28,10140175,G7EOB,IO91tr,23,0,878,119
1715861400,2024-05-16 12:10,OE9GHV,JN47wk,-24,10140172,G7EOB,IO91tr,23,-1,878,119
1715861400,2024-05-16 12:10,HB9TMC,JN46lj,-3,10140172,G7EOB,IO91tr,23,0,901,127
1715861400,2024-05-16 12:10,DK8FT,JN58oe,-27,10140171,G7EOB,IO91tr,23,0,916,111
1715861400,2024-05-16 12:10,DL9GTB,JO63lx,-22,10140174,G7EOB,IO91tr,23,0,928,69
1715861400,2024-05-16 12:10,SA6BSS/HL,JO68sc,-24,10140171,G7EOB,IO91tr,23,0,1134,46
1715860920,2024-05-16 12:02,DK6UG,JN49cm,-19,10140171,G7EOB,IO91tr,23,0,653,109
1715860920,2024-05-16 12:02,DD5XX,JN48ps,-25,10140197,G7EOB,IO91tr,23,0,761,112
1715860920,2024-05-16 12:02,OE9GHV,JN47wk,-31,10140171,G7EOB,IO91tr,23,0,878,119
1715860920,2024-05-16 12:02,HB9TMC,JN46lj,-15,10140171,G7EOB,IO91tr,23,0,901,127
1715860920,2024-05-16 12:02,DK8FT,JN58oe,-28,10140171,G7EOB,IO91tr,23,0,916,111
1715860920,2024-05-16 12:02,DL9GTB,JO63lx,-23,10140174,G7EOB,IO91tr,23,0,928,69
1715860680,2024-05-16 11:58,DK6UG,JN49cm,-23,10140171,G7EOB,IO91tr,23,0,653,109
1715860680,2024-05-16 11:58,DL4ZBE,JO40,-30,10140173,G7EOB,IO91tr,23,0,668,98
1715860680,2024-05-16 11:58,DL9GTB,JO63lx,-23,10140174,G7EOB,IO91tr,23,0,928,69
1715860200,2024-05-16 11:50,DK6UG,JN49cm,-18,10140171,G7EOB,IO91tr,23,0,653,109
1715858760,2024-05-16 11:26,DK6UG,JN49cm,-23,10140172,G7EOB,IO91tr,23,0,653,109
1715858760,2024-05-16 11:26,DD5XX,JN48ps,-24,10140196,G7EOB,IO91tr,23,0,761,112
1715858760,2024-05-16 11:26,HB9TMC,JN46lj,-25,10140171,G7EOB,IO91tr,23,0,901,127
1715858760,2024-05-16 11:26,DK8FT,JN58oe,-26,10140171,G7EOB,IO91tr,23,0,916,111
1715857800,2024-05-16 11:10,OE9GHV,JN47wk,-24,10140172,G7EOB,IO91tr,23,0,878,119
1715857800,2024-05-16 11:10,HB9TMC,JN46lj,-15,10140172,G7EOB,IO91tr,23,0,901,127
1715857800,2024-05-16 11:10,DL9GTB,JO63lx,-21,10140174,G7EOB,IO91tr,23,0,928,69
1715857080,2024-05-16 10:58,LX1DQ,JN39cq,-18,10140143,G7EOB,IO91tr,23,0,516,114
1715857080,2024-05-16 10:58,DK6UG,JN49cm,-29,10140171,G7EOB,IO91tr,23,0,653,109
1715857080,2024-05-16 10:58,HB9TMC,JN46lj,-16,10140172,G7EOB,IO91tr,23,0,901,127
1715857080,2024-05-16 10:58,OE3GBB,JN87aq,-25,10140171,G7EOB,IO91tr,23,0,1260,104
1715857080,2024-05-16 10:58,OE3GBB/Q,JN87aq,-24,10140171,G7EOB,IO91tr,23,0,1260,104
1715856600,2024-05-16 10:50,LX1DQ,JN39cq,-18,10140144,G7EOB,IO91tr,23,0,516,114
1715856600,2024-05-16 10:50,SA6BSS/HL,JO68sc,-22,10140172,G7EOB,IO91tr,23,0,1134,46
1715856600,2024-05-16 10:50,SM0EPX/RX2,JO89si,-23,10140211,G7EOB,IO91tr,23,0,1403,46
1715369040,2024-05-10 19:24,EA8BFK,IL38bo,-11,10140107,G7EOB,IO91tr,37,0,2805,209
1715367840,2024-05-10 19:04,SA6BSS/HL,JO68sc,-12,10140111,G7EOB,IO91tr,37,-1,1134,46
1715367840,2024-05-10 19:04,SM0EPX/RX2,JO89si,-16,10140149,G7EOB,IO91tr,37,0,1403,46
1715367840,2024-05-10 19:04,I0UVN,JN61nl,-5,10140109,G7EOB,IO91tr,37,0,1532,133
1715367840,2024-05-10 19:04,YO8SEP,KN36rt,-8,10140200,G7EOB,IO91tr,37,0,2078,94
1715367840,2024-05-10 19:04,EA8BFK,IL38bo,-15,10140109,G7EOB,IO91tr,37,0,2805,209
1715367840,2024-05-10 19:04,EA8BVP,IL28fd,-25,10140128,G7EOB,IO91tr,37,0,2910,212
1715365680,2024-05-10 18:28,F5HGF,JN25ud,-9,10140110,G7EOB,IO91tr,37,0,858,146
1715365680,2024-05-10 18:28,HB9TMC,JN46lj,1,10140110,G7EOB,IO91tr,37,0,901,127
1715365680,2024-05-10 18:28,F1VMV,JN24kh,-3,10140106,G7EOB,IO91tr,37,0,912,153
1715365680,2024-05-10 18:28,IK0XFA,JN45ot,-2,10140125,G7EOB,IO91tr,37,0,961,129
1715365680,2024-05-10 18:28,DJ0MEW,JN68ie,-5,10140095,G7EOB,IO91tr,37,0,1014,108
1715365680,2024-05-10 18:28,DL0PF,JN68rn,-11,10140115,G7EOB,IO91tr,37,0,1045,104
1715365680,2024-05-10 18:28,F6EGX,JN23ve,-17,10140106,G7EOB,IO91tr,37,0,1056,152
1715365680,2024-05-10 18:28,SA6BSS/HL,JO68sc,-12,10140111,G7EOB,IO91tr,37,-1,1134,46
1715365680,2024-05-10 18:28,IW3HBX,JN65an,-9,10140110,G7EOB,IO91tr,37,0,1139,122
1715365680,2024-05-10 18:28,UNLIS,JN79xn,-9,10140115,G7EOB,IO91tr,37,0,1174,95
1715365680,2024-05-10 18:28,OK2IP,JN89ef,-11,10140108,G7EOB,IO91tr,37,1,1214,97
1715365680,2024-05-10 18:28,OE3GBB/Q,JN87aq,-10,10140110,G7EOB,IO91tr,37,0,1260,104
1715365680,2024-05-10 18:28,OE3GBB,JN87aq,-7,10140110,G7EOB,IO91tr,37,0,1260,104
1715365680,2024-05-10 18:28,SM4JST/RX1,JO79,-16,10140112,G7EOB,IO91tr,37,0,1290,42
1715365680,2024-05-10 18:28,IZ6QQT,JN63hr,-15,10140110,G7EOB,IO91tr,37,0,1314,127
1715365680,2024-05-10 18:28,SM0EPX/RX2,JO89si,-10,10140149,G7EOB,IO91tr,37,-2,1403,46
1715365680,2024-05-10 18:28,I0UVN,JN61nl,-10,10140110,G7EOB,IO91tr,37,0,1532,133
1715365680,2024-05-10 18:28,CT1EDG,IM58hr,-14,10140138,G7EOB,IO91tr,37,0,1605,209
1715365680,2024-05-10 18:28,CT1EBQ,IM58gr,-26,10140120,G7EOB,IO91tr,37,0,1608,210
1715365680,2024-05-10 18:28,EW0NAN,KO34,-9,10140111,G7EOB,IO91tr,37,0,1841,70
1715365680,2024-05-10 18:28,EU1ST,KO33tu,-22,10140110,G7EOB,IO91tr,37,0,1885,72
1715365680,2024-05-10 18:28,YO8SEP-3,KN36rt,-21,10140201,G7EOB,IO91tr,37,0,2078,94
1715365680,2024-05-10 18:28,EA8BFK,IL38bo,-16,10140110,G7EOB,IO91tr,37,0,2805,209
1715365680,2024-05-10 18:28,EA8BVP,IL28fd,-26,10140127,G7EOB,IO91tr,37,0,2910,212
1715365680,2024-05-10 18:28,VK7JJ,QE38lr,-11,10140102,G7EOB,IO91tr,37,0,17288,78
1714213680,2024-04-27 10:28,F4ASK,IN96ij,-18,10140099,G7EOB,IO91tr,37,0,597,187
1714213680,2024-04-27 10:28,DK6UG,JN49cm,-4,10140111,G7EOB,IO91tr,37,0,653,109
1714213680,2024-04-27 10:28,DL3EL,JO40hd,-22,10140122,G7EOB,IO91tr,37,0,654,102
1714213680,2024-04-27 10:28,DL8FCL,JN49jx,-18,10140094,G7EOB,IO91tr,37,0,672,103
1714213680,2024-04-27 10:28,DK4RW/1,JO40oe,-11,10140111,G7EOB,IO91tr,37,0,692,101
1714213680,2024-04-27 10:28,GM0UDL,IO77vo,12,10140111,G7EOB,IO91tr,37,0,698,341
1714213680,2024-04-27 10:28,DL3TU,JN48mm,-21,10140138,G7EOB,IO91tr,37,0,759,114
1714213680,2024-04-27 10:28,OE9HLH,JN47um,-9,10140111,G7EOB,IO91tr,37,0,863,119
1714213680,2024-04-27 10:28,OE9GHV,JN47wk,-13,10140111,G7EOB,IO91tr,37,0,878,119
1714213680,2024-04-27 10:28,OE9GHV/Q,JN47wk,-13,10140114,G7EOB,IO91tr,37,0,878,119
1714213680,2024-04-27 10:28,HB9TMC,JN46lj,-8,10140111,G7EOB,IO91tr,37,0,901,127
1714213680,2024-04-27 10:28,F1VMV,JN24kh,-12,10140109,G7EOB,IO91tr,37,0,912,153
1714213680,2024-04-27 10:28,DK8FT,JN58oe,-14,10140115,G7EOB,IO91tr,37,0,916,111
1714213680,2024-04-27 10:28,OZ7IT,JO65df,-6,10140111,G7EOB,IO91tr,37,0,922,60
1714213680,2024-04-27 10:28,OZ2JBR,JO65di,-10,10140111,G7EOB,IO91tr,37,0,927,59
1714213680,2024-04-27 10:28,IU1QQM,JN34ov,-19,10140111,G7EOB,IO91tr,37,0,943,141
1714213680,2024-04-27 10:28,DG8DP,JN58wf,-28,10140115,G7EOB,IO91tr,37,0,957,109
1714213680,2024-04-27 10:28,IW2NRI,JN45nr,-19,10140111,G7EOB,IO91tr,37,0,963,130
1714213680,2024-04-27 10:28,DL0PF,JN68rn,-25,10140102,G7EOB,IO91tr,37,0,1045,104
1714213680,2024-04-27 10:28,SA6BSS/HL,JO68sc,-11,10140112,G7EOB,IO91tr,37,0,1134,46
1714213680,2024-04-27 10:28,IW3HBX,JN65an,-23,10140111,G7EOB,IO91tr,37,0,1139,122
1714213680,2024-04-27 10:28,S570CST,JN65um,-18,10140100,G7EOB,IO91tr,37,0,1241,118
1714213680,2024-04-27 10:28,OE3GBB,JN87aq,-23,10140111,G7EOB,IO91tr,37,0,1260,104
1714213680,2024-04-27 10:28,OK2BVG,JN88ks,-13,10140113,G7EOB,IO91tr,37,0,1267,98
1714213680,2024-04-27 10:28,SM0EPX/RX2,JO89si,-9,10140149,G7EOB,IO91tr,37,0,1403,46
1714213680,2024-04-27 10:28,OH6BG,KP03qa,-7,10140106,G7EOB,IO91tr,37,0,1793,37
1714213680,2024-04-27 10:28,EA8BFK,IL38bo,-19,10140112,G7EOB,IO91tr,37,0,2805,209
1714210080,2024-04-27 09:28,DK6UG,JN49cm,-8,10140111,G7EOB,IO91tr,37,0,653,109
1714210080,2024-04-27 09:28,DL8FCL,JN49jx,-19,10140094,G7EOB,IO91tr,37,0,672,103
1714210080,2024-04-27 09:28,DK4RW/1,JO40oe,-11,10140109,G7EOB,IO91tr,37,0,692,101
1714210080,2024-04-27 09:28,DB0STB,JN49qb,-14,10140111,G7EOB,IO91tr,37,0,751,109
1714210080,2024-04-27 09:28,DL3TU,JN48mm,-19,10140138,G7EOB,IO91tr,37,0,759,114
1714210080,2024-04-27 09:28,DD5XX,JN48ps,-20,10140122,G7EOB,IO91tr,37,0,761,112
1714210080,2024-04-27 09:28,HB9PAE,JN47hm,-26,10140111,G7EOB,IO91tr,37,0,799,122
1714210080,2024-04-27 09:28,HB9VQQ,JN47kh,-21,10140112,G7EOB,IO91tr,37,0,828,123
1714210080,2024-04-27 09:28,OE9HLH,JN47um,-4,10140110,G7EOB,IO91tr,37,0,863,119
1714210080,2024-04-27 09:28,OE9GHV/Q,JN47wk,-18,10140113,G7EOB,IO91tr,37,0,878,119
1714210080,2024-04-27 09:28,OE9GHV,JN47wk,-17,10140111,G7EOB,IO91tr,37,0,878,119
1714210080,2024-04-27 09:28,HB9TMC,JN46lj,5,10140111,G7EOB,IO91tr,37,0,901,127
1714210080,2024-04-27 09:28,DC1RDB,JN58ss,-34,10140110,G7EOB,IO91tr,37,0,908,107
1714210080,2024-04-27 09:28,F1VMV,JN24kh,-23,10140108,G7EOB,IO91tr,37,0,912,153
1714210080,2024-04-27 09:28,DL4RU,JN69cr,-18,10140113,G7EOB,IO91tr,37,-2,912,99
1714210080,2024-04-27 09:28,DK8FT,JN58oe,-12,10140114,G7EOB,IO91tr,37,0,916,111
1714210080,2024-04-27 09:28,OZ7IT,JO65df,-10,10140110,G7EOB,IO91tr,37,0,922,60
1714210080,2024-04-27 09:28,OZ2JBR,JO65di,-15,10140110,G7EOB,IO91tr,37,0,927,59
1714210080,2024-04-27 09:28,DL9GTB,JO63lx,-28,10140113,G7EOB,IO91tr,37,0,928,69
1714210080,2024-04-27 09:28,SA6BSS/HL,JO68sc,-17,10140112,G7EOB,IO91tr,37,0,1134,46
1714210080,2024-04-27 09:28,IW3HBX,JN65an,-20,10140110,G7EOB,IO91tr,37,0,1139,122
1714210080,2024-04-27 09:28,LA1ITS,JO59mx,-18,10140122,G7EOB,IO91tr,37,0,1158,33
1714210080,2024-04-27 09:28,S570CST,JN65um,-23,10140099,G7EOB,IO91tr,37,0,1241,118
1714210080,2024-04-27 09:28,OE3GBB,JN87aq,-17,10140110,G7EOB,IO91tr,37,0,1260,104
1714210080,2024-04-27 09:28,OK2BVG,JN88ks,-21,10140112,G7EOB,IO91tr,37,0,1267,98
1714210080,2024-04-27 09:28,SM0EPX/RX2,JO89si,-5,10140148,G7EOB,IO91tr,37,0,1403,46
1714210080,2024-04-27 09:28,I0UVN,JN61nl,-21,10140110,G7EOB,IO91tr,37,0,1532,133
1714210080,2024-04-27 09:28,OH3FR,KP20,-16,10140111,G7EOB,IO91tr,37,0,1833,48
1714210080,2024-04-27 09:28,YO2MAX,KN15mr,-16,10140091,G7EOB,IO91tr,37,0,1833,102
