timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1712164800,2024-04-03 17:20,F4VTQ/A,JN28ux,-24,10140139,MW1CFN,IO73vc,30,1,830,120
1712164800,2024-04-03 17:20,F4VTQ/B,JN28ux,-24,10140139,MW1CFN,IO73vc,30,1,830,120
1712164800,2024-04-03 17:20,F4VTQ/R,JN28ux,-19,10140130,MW1CFN,IO73vc,30,1,830,120
1712164800,2024-04-03 17:20,F4VTQ/8,JN28ux,-15,10140130,MW1CFN,IO73vc,30,0,830,120
1712164800,2024-04-03 17:20,F4VTQ/H,JN28ux,-13,10140139,MW1CFN,IO73vc,30,0,830,120
1712164800,2024-04-03 17:20,F4VTQ/M,JN28ux,-12,10140132,MW1CFN,IO73vc,30,0,830,120
1712164800,2024-04-03 17:20,DA5UDI,JO30qj,-7,10140130,MW1CFN,IO73vc,30,0,851,106
1712164800,2024-04-03 17:20,DG5DH,JO41ds,-8,10140151,MW1CFN,IO73vc,30,0,859,95
1712164800,2024-04-03 17:20,DL0HT,JO43jb,-25,10140130,MW1CFN,IO73vc,30,0,867,85
1712164800,2024-04-03 17:20,DK5HH/3,JO43jb,-21,10140130,MW1CFN,IO73vc,30,0,867,85
1712164800,2024-04-03 17:20,DK5HH,JO43jb,-20,10140137,MW1CFN,IO73vc,30,1,867,85
1712164800,2024-04-03 17:20,DO6OO,JO43jc,-14,10140160,MW1CFN,IO73vc,30,0,867,85
1712164800,2024-04-03 17:20,DK6UG,JN49cm,-3,10140131,MW1CFN,IO73vc,30,0,949,110
1712164800,2024-04-03 17:20,DK4RW/1,JO40oe,-14,10140131,MW1CFN,IO73vc,30,0,979,104
1712164800,2024-04-03 17:20,DJ6DK,JN48fw,-11,10140145,MW1CFN,IO73vc,30,0,998,113
1712164800,2024-04-03 17:20,DC6EB,JN49,-21,10140142,MW1CFN,IO73vc,30,-1,1000,108
1712164800,2024-04-03 17:20,DB9OH,JO52ji,-7,10140198,MW1CFN,IO73vc,30,0,1012,89
1712164800,2024-04-03 17:20,DL3TU,JN48mm,-8,10140157,MW1CFN,IO73vc,30,0,1059,113
1712164800,2024-04-03 17:20,DL3NBY,JO50ja,-16,10140149,MW1CFN,IO73vc,30,0,1090,102
1712164800,2024-04-03 17:20,HB9PAE,JN47hm,-7,10140131,MW1CFN,IO73vc,30,0,1100,119
1712164800,2024-04-03 17:20,DL9GCW,JN48vc,-10,10140135,MW1CFN,IO73vc,30,0,1131,114
1712164800,2024-04-03 17:20,OE9HLH,JN47um,-7,10140130,MW1CFN,IO73vc,30,0,1164,117
1712164800,2024-04-03 17:20,OE9TAV,JN47tk,-21,10140130,MW1CFN,IO73vc,30,1,1165,117
1712164800,2024-04-03 17:20,OE9GHV/Q,JN47wk,-7,10140133,MW1CFN,IO73vc,30,0,1180,117
1712164800,2024-04-03 17:20,OE9GHV,JN47wk,-1,10140130,MW1CFN,IO73vc,30,0,1180,117
1712164800,2024-04-03 17:20,DO5EU,JO62qm,-24,10140131,MW1CFN,IO73vc,30,0,1181,86
1712164800,2024-04-03 17:20,DC7TO,JO62qk,-24,10140130,MW1CFN,IO73vc,30,0,1182,87
1712164800,2024-04-03 17:20,OK1ECH,JO60gi,-25,10140127,MW1CFN,IO73vc,30,0,1190,98
1712164800,2024-04-03 17:20,DL4RU,JN69cr,-4,10140132,MW1CFN,IO73vc,30,1,1196,102
1712164800,2024-04-03 17:20,DC1RDB,JN58ss,-13,10140130,MW1CFN,IO73vc,30,0,1201,107
1712164800,2024-04-03 17:20,HB9TMC,JN46lj,3,10140130,MW1CFN,IO73vc,30,0,1202,123
1712164800,2024-04-03 17:20,DK8FT/Q,JN58oe,-10,10140130,MW1CFN,IO73vc,30,0,1213,111
1712164800,2024-04-03 17:20,DK8FT,JN58oe,-4,10140132,MW1CFN,IO73vc,30,0,1213,111
1712164800,2024-04-03 17:20,DL7UP,JN58ub,-8,10140139,MW1CFN,IO73vc,30,0,1252,110
1712164800,2024-04-03 17:20,IK0XFA,JN45ot,-6,10140143,MW1CFN,IO73vc,30,1,1260,125
1712164800,2024-04-03 17:20,OK1HRA,JO60wa,-13,10140131,MW1CFN,IO73vc,30,1,1292,98
1712164800,2024-04-03 17:20,DL0PF,JN68rn,-13,10140125,MW1CFN,IO73vc,30,1,1335,105
1712164800,2024-04-03 17:20,PHONEMARX,JN01ur,-10,10140141,MW1CFN,IO73vc,30,1,1340,158
1712164800,2024-04-03 17:20,IW3HBX,JN65an,-12,10140130,MW1CFN,IO73vc,30,1,1440,119
1712164800,2024-04-03 17:20,UNLIS,JN79xn,-13,10140133,MW1CFN,IO73vc,30,1,1450,98
1712164800,2024-04-03 17:20,OK2IP,JN89ef,-9,10140126,MW1CFN,IO73vc,30,1,1492,98
1712164800,2024-04-03 17:20,SM0EPX/RX2,JO89si,-9,10140168,MW1CFN,IO73vc,30,0,1504,54
1712164800,2024-04-03 17:20,OK2BVG,JN88ks,-11,10140131,MW1CFN,IO73vc,30,0,1547,100
1712164800,2024-04-03 17:20,OE3GBB,JN87aq,-1,10140131,MW1CFN,IO73vc,30,0,1550,105
1712164800,2024-04-03 17:20,OE3GBB/Q,JN87aq,-1,10140127,MW1CFN,IO73vc,30,0,1550,105
1712164800,2024-04-03 17:20,IZ6QQT,JN63hr,-13,10140130,MW1CFN,IO73vc,30,1,1615,123
1712164800,2024-04-03 17:20,EA8CHC,IM67wi,-11,10140132,MW1CFN,IO73vc,30,1,1758,186
1712164800,2024-04-03 17:20,TF4M,HP85fp,-11,10140131,MW1CFN,IO73vc,30,0,1758,330
1712164800,2024-04-03 17:20,I0UVN,JN61nl,-11,10140130,MW1CFN,IO73vc,30,1,1829,128
1712164800,2024-04-03 17:20,SM2KOT,JP95hb,-11,10140131,MW1CFN,IO73vc,30,0,1843,35
1712164800,2024-04-03 17:20,OH6BG,KP03qa,-15,10140126,MW1CFN,IO73vc,30,0,1845,43
1712164800,2024-04-03 17:20,EA8BFK,IL38bo,-8,10140130,MW1CFN,IO73vc,30,1,2837,200
1712164800,2024-04-03 17:20,VK5ARG,PF95ht,-25,10140133,MW1CFN,IO73vc,30,0,16422,69
1712164740,2024-04-03 17:19,OE9BKJ,JN47ul,-16,10140149,MW1CFN,IO73vc,30,0,1167,117
1712164200,2024-04-03 17:10,2M0HZD,IO87hq,-12,10140134,MW1CFN,IO73vc,30,0,512,6
1712164200,2024-04-03 17:10,F80501,IN88da,-19,10140142,MW1CFN,IO73vc,30,1,566,176
1712164200,2024-04-03 17:10,ON5KQ,JO10os,14,10140134,MW1CFN,IO73vc,30,0,570,114
1712164200,2024-04-03 17:10,PA1JMS,JO21cx,0,10140131,MW1CFN,IO73vc,30,0,582,99
1712164200,2024-04-03 17:10,PD1EG-KI,JO22fc,-9,10140129,MW1CFN,IO73vc,30,1,595,97
1712164200,2024-04-03 17:10,NL9222,JO22ke,-24,10140130,MW1CFN,IO73vc,30,0,621,96
1712164200,2024-04-03 17:10,PA8E,JO22nf,-19,10140133,MW1CFN,IO73vc,30,1,636,95
1712164200,2024-04-03 17:10,PA3X,JO22of,-2,10140123,MW1CFN,IO73vc,30,0,642,95
1712164200,2024-04-03 17:10,PD1V,JO21pi,-18,10140228,MW1CFN,IO73vc,30,0,675,103
1712164200,2024-04-03 17:10,PA0SLT/4,JO33kg,-16,10140166,MW1CFN,IO73vc,30,0,738,84
1712164200,2024-04-03 17:10,PD0OHW,JO33lc,-2,10140131,MW1CFN,IO73vc,30,0,745,86
1712164200,2024-04-03 17:10,PI4THT,JO32kf,-4,10140136,MW1CFN,IO73vc,30,1,753,93
1712164200,2024-04-03 17:10,DL2ZZ,JO31lo,-13,10140131,MW1CFN,IO73vc,30,1,776,98
1712164200,2024-04-03 17:10,DE1LON,JO31id,-7,10140133,MW1CFN,IO73vc,30,0,776,102
1712164200,2024-04-03 17:10,F1AFJ,JN06ht,0,10140115,MW1CFN,IO73vc,30,0,780,152
1712164200,2024-04-03 17:10,DC5AL-R,JO31lk,-11,10140132,MW1CFN,IO73vc,30,0,781,99
1712164200,2024-04-03 17:10,DD1NK,JO31kd,-9,10140137,MW1CFN,IO73vc,30,1,786,102
1712164200,2024-04-03 17:10,F4DXU,JN06dn,-15,10140133,MW1CFN,IO73vc,30,0,795,154
1712164200,2024-04-03 17:10,LX1DQ,JN39cq,3,10140131,MW1CFN,IO73vc,30,0,815,114
1712164200,2024-04-03 17:10,DF6DBF,JO31si,-12,10140132,MW1CFN,IO73vc,30,0,823,99
1712164200,2024-04-03 17:10,DK5BK,JO32xe,-8,10140130,MW1CFN,IO73vc,30,0,826,92
1712164200,2024-04-03 17:10,F4VTQ/R,JN28ux,-22,10140131,MW1CFN,IO73vc,30,1,830,120
1712164200,2024-04-03 17:10,F4VTQ/1,JN28ux,-21,10140140,MW1CFN,IO73vc,30,0,830,120
1712164200,2024-04-03 17:10,F4VTQ/2,JN28ux,-21,10140140,MW1CFN,IO73vc,30,1,830,120
1712164200,2024-04-03 17:10,F4VTQ/A,JN28ux,-21,10140140,MW1CFN,IO73vc,30,0,830,120
1712164200,2024-04-03 17:10,F4VTQ/B,JN28ux,-21,10140140,MW1CFN,IO73vc,30,0,830,120
1712164200,2024-04-03 17:10,F4VTQ/8,JN28ux,-16,10140132,MW1CFN,IO73vc,30,0,830,120
1712164200,2024-04-03 17:10,F4VTQ/H,JN28ux,-16,10140140,MW1CFN,IO73vc,30,0,830,120
1712164200,2024-04-03 17:10,F4VTQ/M,JN28ux,-15,10140134,MW1CFN,IO73vc,30,0,830,120
1712164200,2024-04-03 17:10,DA5UDI,JO30qj,-5,10140132,MW1CFN,IO73vc,30,0,851,106
1712164200,2024-04-03 17:10,DG5DH,JO41ds,-9,10140152,MW1CFN,IO73vc,30,0,859,95
1712164200,2024-04-03 17:10,DL0HT,JO43jb,-25,10140131,MW1CFN,IO73vc,30,0,867,85
1712164200,2024-04-03 17:10,DO6OO,JO43jc,-14,10140161,MW1CFN,IO73vc,30,0,867,85
1712164200,2024-04-03 17:10,DK6UG,JN49cm,-5,10140132,MW1CFN,IO73vc,30,0,949,110
1712164200,2024-04-03 17:10,DK4RW/1,JO40oe,-13,10140132,MW1CFN,IO73vc,30,1,979,104
1712164200,2024-04-03 17:10,DJ6DK,JN48fw,-11,10140146,MW1CFN,IO73vc,30,0,998,113
1712164200,2024-04-03 17:10,DB9OH,JO52ji,-9,10140199,MW1CFN,IO73vc,30,0,1012,89
1712164200,2024-04-03 17:10,DK0ABT,JN49pb,3,10140115,MW1CFN,IO73vc,30,0,1042,110
1712164200,2024-04-03 17:10,DB0STB,JN49qb,-9,10140133,MW1CFN,IO73vc,30,0,1048,110
1712164200,2024-04-03 17:10,DL3TU,JN48mm,-8,10140159,MW1CFN,IO73vc,30,0,1059,113
1712164200,2024-04-03 17:10,DL3NBY,JO50ja,-9,10140151,MW1CFN,IO73vc,30,0,1090,102
1712164200,2024-04-03 17:10,HB9PAE,JN47hm,-7,10140132,MW1CFN,IO73vc,30,0,1100,119
1712164200,2024-04-03 17:10,DL9GCW,JN48vc,-8,10140136,MW1CFN,IO73vc,30,0,1131,114
1712164200,2024-04-03 17:10,F5HGF,JN25ud,-9,10140132,MW1CFN,IO73vc,30,1,1140,137
1712164200,2024-04-03 17:10,SM7KHA,JO65kv,-16,10140132,MW1CFN,IO73vc,30,0,1143,67
1712164200,2024-04-03 17:10,OE9HLH,JN47um,-6,10140132,MW1CFN,IO73vc,30,1,1164,117
1712164200,2024-04-03 17:10,OE9TAV,JN47tk,-17,10140131,MW1CFN,IO73vc,30,0,1165,117
1712164200,2024-04-03 17:10,LB3AH,JO59,-4,10140132,MW1CFN,IO73vc,30,0,1173,47
1712164200,2024-04-03 17:10,OE9GHV/Q,JN47wk,-3,10140134,MW1CFN,IO73vc,30,0,1180,117
1712164200,2024-04-03 17:10,OE9GHV,JN47wk,3,10140132,MW1CFN,IO73vc,30,1,1180,117
1712164200,2024-04-03 17:10,DO5EU,JO62qm,-21,10140132,MW1CFN,IO73vc,30,0,1181,86
1712164200,2024-04-03 17:10,F1VMV,JN24kh,-11,10140129,MW1CFN,IO73vc,30,0,1181,142
1712164200,2024-04-03 17:10,DC7TO,JO62qk,-20,10140131,MW1CFN,IO73vc,30,0,1182,87
1712164200,2024-04-03 17:10,DL4RU,JN69cr,-10,10140133,MW1CFN,IO73vc,30,1,1196,102
1712164200,2024-04-03 17:10,DC1RDB,JN58ss,-16,10140131,MW1CFN,IO73vc,30,0,1201,107
1712164200,2024-04-03 17:10,HB9TMC,JN46lj,4,10140132,MW1CFN,IO73vc,30,0,1202,123
1712164200,2024-04-03 17:10,LB6AH,JO59mx,-23,10140120,MW1CFN,IO73vc,30,0,1203,45
1712164200,2024-04-03 17:10,DK8FT,JN58oe,-6,10140133,MW1CFN,IO73vc,30,0,1213,111
1712164200,2024-04-03 17:10,DG7RJ,JN58th,-13,10140131,MW1CFN,IO73vc,30,0,1232,109
1712164200,2024-04-03 17:10,DL7UP,JN58ub,-13,10140140,MW1CFN,IO73vc,30,0,1252,110
1712164200,2024-04-03 17:10,IK0XFA,JN45ot,-8,10140144,MW1CFN,IO73vc,30,0,1260,125
1712164200,2024-04-03 17:10,OK1HRA,JO60wa,-12,10140132,MW1CFN,IO73vc,30,0,1292,98
1712164200,2024-04-03 17:10,IW3HBX,JN65an,-10,10140131,MW1CFN,IO73vc,30,0,1440,119
1712164200,2024-04-03 17:10,UNLIS,JN79xn,-15,10140135,MW1CFN,IO73vc,30,0,1450,98
1712164200,2024-04-03 17:10,LA3LJA,JP54eh,-5,10140132,MW1CFN,IO73vc,30,0,1496,28
1712164200,2024-04-03 17:10,SM0EPX/RX2,JO89si,-22,10140101,MW1CFN,IO73vc,30,0,1504,54
1712164200,2024-04-03 17:10,OK2BVG,JN88ks,-10,10140133,MW1CFN,IO73vc,30,0,1547,100
1712164200,2024-04-03 17:10,OE3GBB,JN87aq,-7,10140132,MW1CFN,IO73vc,30,0,1550,105
1712164200,2024-04-03 17:10,OE3GBB/Q,JN87aq,-7,10140128,MW1CFN,IO73vc,30,0,1550,105
1712164200,2024-04-03 17:10,IZ6QQT,JN63hr,-11,10140131,MW1CFN,IO73vc,30,2,1615,123
1712164200,2024-04-03 17:10,TF4M,HP85fp,-17,10140133,MW1CFN,IO73vc,30,0,1758,330
1712164200,2024-04-03 17:10,EA8CHC,IM67wi,-15,10140133,MW1CFN,IO73vc,30,0,1758,186
1712164200,2024-04-03 17:10,I0UVN,JN61nl,-11,10140131,MW1CFN,IO73vc,30,0,1829,128
1712164200,2024-04-03 17:10,SM2KOT,JP95hb,-3,10140132,MW1CFN,IO73vc,30,1,1843,35
1712164200,2024-04-03 17:10,OH6BG,KP03qa,-21,10140128,MW1CFN,IO73vc,30,0,1845,43
1712164200,2024-04-03 17:10,OH3FR,KP20,-13,10140124,MW1CFN,IO73vc,30,0,1938,53
1712164200,2024-04-03 17:10,EA8BFK,IL38bo,-6,10140132,MW1CFN,IO73vc,30,1,2837,200
1712164200,2024-04-03 17:10,EA8BVP,IL28fd,-27,10140150,MW1CFN,IO73vc,30,0,2927,203
1712164200,2024-04-03 17:10,VK5ARG,PF95ht,-26,10140134,MW1CFN,IO73vc,30,1,16422,69
1712163960,2024-04-03 17:06,F80501,IN88da,-20,10140143,MW1CFN,IO73vc,30,0,566,176
1712163960,2024-04-03 17:06,ON5KQ,JO10os,6,10140135,MW1CFN,IO73vc,30,0,570,114
1712163960,2024-04-03 17:06,PA1JMS,JO21cx,-10,10140131,MW1CFN,IO73vc,30,0,582,99
1712163960,2024-04-03 17:06,PD1EG-KI,JO22fc,-10,10140130,MW1CFN,IO73vc,30,0,595,97
1712163960,2024-04-03 17:06,NL9222,JO22ke,-24,10140130,MW1CFN,IO73vc,30,0,621,96
1712163960,2024-04-03 17:06,SWL/HU1UB,JO21jn,-11,10140157,MW1CFN,IO73vc,30,0,635,102
1712163960,2024-04-03 17:06,PA8E,JO22nf,-17,10140133,MW1CFN,IO73vc,30,0,636,95
1712163960,2024-04-03 17:06,PA3X,JO22of,-2,10140124,MW1CFN,IO73vc,30,0,642,95
1712163960,2024-04-03 17:06,F1UBL,JN08xs,-17,10140139,MW1CFN,IO73vc,30,0,647,136
1712163960,2024-04-03 17:06,PD1V,JO21pi,-16,10140229,MW1CFN,IO73vc,30,0,675,103
1712163960,2024-04-03 17:06,PE0MJX,JO31ai,5,10140132,MW1CFN,IO73vc,30,0,724,101
1712163960,2024-04-03 17:06,PA0SLT/4,JO33kg,-14,10140167,MW1CFN,IO73vc,30,0,738,84
1712163960,2024-04-03 17:06,PD0OHW,JO33lc,7,10140132,MW1CFN,IO73vc,30,0,745,86
1712163960,2024-04-03 17:06,PI4THT,JO32kf,1,10140136,MW1CFN,IO73vc,30,0,753,93
1712163960,2024-04-03 17:06,DL2ZZ,JO31lo,-13,10140132,MW1CFN,IO73vc,30,0,776,98
1712163960,2024-04-03 17:06,DL6OW-MH,JO31kk,-9,10140139,MW1CFN,IO73vc,30,0,776,99
1712163960,2024-04-03 17:06,DE1LON,JO31id,-4,10140133,MW1CFN,IO73vc,30,0,776,102
1712163960,2024-04-03 17:06,F1AFJ,JN06ht,5,10140116,MW1CFN,IO73vc,30,0,780,152
1712163960,2024-04-03 17:06,DC5AL-R,JO31lk,-12,10140132,MW1CFN,IO73vc,30,0,781,99
1712163960,2024-04-03 17:06,DD1NK,JO31kd,-13,10140138,MW1CFN,IO73vc,30,0,786,102
1712163960,2024-04-03 17:06,F4DXU,JN06dn,-5,10140134,MW1CFN,IO73vc,30,0,795,154
1712163960,2024-04-03 17:06,LX1DQ,JN39cq,7,10140171,MW1CFN,IO73vc,30,0,815,114
1712163960,2024-04-03 17:06,DF6DBF,JO31si,-11,10140133,MW1CFN,IO73vc,30,0,823,99
1712163960,2024-04-03 17:06,DK5BK,JO32xe,-4,10140131,MW1CFN,IO73vc,30,0,826,92
1712163960,2024-04-03 17:06,F4VTQ/R,JN28ux,-21,10140132,MW1CFN,IO73vc,30,0,830,120
1712163960,2024-04-03 17:06,F4VTQ/1,JN28ux,-19,10140141,MW1CFN,IO73vc,30,0,830,120
1712163960,2024-04-03 17:06,F4VTQ/2,JN28ux,-19,10140141,MW1CFN,IO73vc,30,0,830,120
1712163960,2024-04-03 17:06,F4VTQ/A,JN28ux,-19,10140141,MW1CFN,IO73vc,30,0,830,120
1712163960,2024-04-03 17:06,F4VTQ/B,JN28ux,-19,10140141,MW1CFN,IO73vc,30,0,830,120
1712163960,2024-04-03 17:06,F4VTQ/H,JN28ux,-15,10140141,MW1CFN,IO73vc,30,0,830,120
1712163960,2024-04-03 17:06,F4VTQ/M,JN28ux,-15,10140134,MW1CFN,IO73vc,30,0,830,120
1712163960,2024-04-03 17:06,F4VTQ/8,JN28ux,-14,10140132,MW1CFN,IO73vc,30,0,830,120
1712163960,2024-04-03 17:06,DA5UDI,JO30qj,-11,10140132,MW1CFN,IO73vc,30,0,851,106
1712163960,2024-04-03 17:06,DG5DH,JO41ds,-8,10140152,MW1CFN,IO73vc,30,0,859,95
1712163960,2024-04-03 17:06,DL0HT,JO43jb,-18,10140133,MW1CFN,IO73vc,30,0,867,85
1712163960,2024-04-03 17:06,DK6UG,JN49cm,-5,10140132,MW1CFN,IO73vc,30,0,949,110
1712163960,2024-04-03 17:06,DK4RW/1,JO40oe,-17,10140132,MW1CFN,IO73vc,30,1,979,104
1712163960,2024-04-03 17:06,DJ6DK,JN48fw,-9,10140147,MW1CFN,IO73vc,30,0,998,113
1712163960,2024-04-03 17:06,DB9OH,JO52ji,-8,10140200,MW1CFN,IO73vc,30,0,1012,89
1712163960,2024-04-03 17:06,DK0ABT,JN49pb,-2,10140116,MW1CFN,IO73vc,30,0,1042,110
1712163960,2024-04-03 17:06,DB0STB,JN49qb,-16,10140133,MW1CFN,IO73vc,30,0,1048,110
1712163960,2024-04-03 17:06,DL3TU,JN48mm,-9,10140159,MW1CFN,IO73vc,30,0,1059,113
1712163960,2024-04-03 17:06,DL3NBY,JO50ja,-12,10140151,MW1CFN,IO73vc,30,0,1090,102
1712163960,2024-04-03 17:06,HB9PAE,JN47hm,-9,10140133,MW1CFN,IO73vc,30,0,1100,119
1712163960,2024-04-03 17:06,DL9GCW,JN48vc,-14,10140137,MW1CFN,IO73vc,30,0,1131,114
1712163960,2024-04-03 17:06,F5HGF,JN25ud,-10,10140133,MW1CFN,IO73vc,30,0,1140,137
1712163960,2024-04-03 17:06,SM7KHA,JO65kv,-17,10140133,MW1CFN,IO73vc,30,0,1143,67
1712163960,2024-04-03 17:06,OE9HLH,JN47um,-6,10140132,MW1CFN,IO73vc,30,0,1164,117
1712163960,2024-04-03 17:06,OE9TAV,JN47tk,-16,10140132,MW1CFN,IO73vc,30,0,1165,117
1712163960,2024-04-03 17:06,LB3AH,JO59,-11,10140133,MW1CFN,IO73vc,30,0,1173,47
1712163960,2024-04-03 17:06,OE9GHV/Q,JN47wk,-6,10140135,MW1CFN,IO73vc,30,0,1180,117
1712163960,2024-04-03 17:06,OE9GHV,JN47wk,0,10140132,MW1CFN,IO73vc,30,0,1180,117
1712163960,2024-04-03 17:06,DO5EU,JO62qm,-15,10140133,MW1CFN,IO73vc,30,0,1181,86
1712163960,2024-04-03 17:06,F1VMV,JN24kh,-8,10140129,MW1CFN,IO73vc,30,0,1181,142
1712163960,2024-04-03 17:06,DC7TO,JO62qk,-22,10140132,MW1CFN,IO73vc,30,0,1182,87
1712163960,2024-04-03 17:06,DL4RU,JN69cr,-3,10140133,MW1CFN,IO73vc,30,0,1196,102
1712163960,2024-04-03 17:06,DC1RDB,JN58ss,-17,10140132,MW1CFN,IO73vc,30,0,1201,107
1712163960,2024-04-03 17:06,HB9TMC,JN46lj,4,10140132,MW1CFN,IO73vc,30,0,1202,123
1712163960,2024-04-03 17:06,LB6AH,JO59mx,-25,10140122,MW1CFN,IO73vc,30,0,1203,45
1712163960,2024-04-03 17:06,DK8FT,JN58oe,-4,10140133,MW1CFN,IO73vc,30,0,1213,111
1712163960,2024-04-03 17:06,DL7UP,JN58ub,-12,10140141,MW1CFN,IO73vc,30,0,1252,110
1712163960,2024-04-03 17:06,IK0XFA,JN45ot,-8,10140145,MW1CFN,IO73vc,30,0,1260,125
1712163960,2024-04-03 17:06,F6EGX,JN23ve,-13,10140128,MW1CFN,IO73vc,30,1,1326,142
1712163960,2024-04-03 17:06,DL0PF,JN68rn,-15,10140127,MW1CFN,IO73vc,30,0,1335,105
1712163960,2024-04-03 17:06,PHONEMARX,JN01ur,-14,10140143,MW1CFN,IO73vc,30,0,1340,158
1712163960,2024-04-03 17:06,SM4OSU,JO79,-18,10140139,MW1CFN,IO73vc,30,0,1375,51
1712163960,2024-04-03 17:06,IW3HBX,JN65an,-9,10140132,MW1CFN,IO73vc,30,0,1440,119
1712163960,2024-04-03 17:06,UNLIS,JN79xn,-13,10140135,MW1CFN,IO73vc,30,0,1450,98
1712163960,2024-04-03 17:06,SM0EPX/RX2,JO89si,-7,10140169,MW1CFN,IO73vc,30,0,1504,54
1712163960,2024-04-03 17:06,OK2BVG,JN88ks,-11,10140133,MW1CFN,IO73vc,30,0,1547,100
1712163960,2024-04-03 17:06,OE3GBB,JN87aq,-3,10140132,MW1CFN,IO73vc,30,0,1550,105
1712163960,2024-04-03 17:06,OE3GBB/Q,JN87aq,-3,10140129,MW1CFN,IO73vc,30,0,1550,105
1712163960,2024-04-03 17:06,IZ6QQT,JN63hr,-10,10140132,MW1CFN,IO73vc,30,0,1615,123
1712163960,2024-04-03 17:06,EA8CHC,IM67wi,-18,10140133,MW1CFN,IO73vc,30,0,1758,186
1712163960,2024-04-03 17:06,TF4M,HP85fp,-11,10140133,MW1CFN,IO73vc,30,0,1758,330
1712163960,2024-04-03 17:06,I0UVN,JN61nl,-7,10140132,MW1CFN,IO73vc,30,0,1829,128
1712163960,2024-04-03 17:06,SM2KOT,JP95hb,-12,10140133,MW1CFN,IO73vc,30,0,1843,35
1712163960,2024-04-03 17:06,EA8BFK,IL38bo,-9,10140132,MW1CFN,IO73vc,30,0,2837,200
1712163960,2024-04-03 17:06,EA8BVP,IL28fd,-25,10140151,MW1CFN,IO73vc,30,0,2927,203
1712163960,2024-04-03 17:06,VK5ARG,PF95ht,-27,10140135,MW1CFN,IO73vc,30,1,16422,69
