timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715755920,2024-05-15 06:52,PD0OHW,JO33lc,-3,10140214,2E0LEL,IO83,23,0,663,90
1715755920,2024-05-15 06:52,PI4THT,JO32kf,-17,10140219,2E0LEL,IO83,23,0,677,98
1715755920,2024-05-15 06:52,DL2ZZ,JO31lo,-28,10140214,2E0LEL,IO83,23,0,705,103
1715755920,2024-05-15 06:52,DL6OW-MH,JO31kk,-20,10140216,2E0LEL,IO83,23,0,706,105
1715755920,2024-05-15 06:52,DE1LON,JO31id,-25,10140215,2E0LEL,IO83,23,0,709,108
1715755920,2024-05-15 06:52,DC5AL-R,JO31lk,-12,10140219,2E0LEL,IO83,23,0,712,105
1715755920,2024-05-15 06:52,DF1QQ/SDR,JO32sd,-23,10140215,2E0LEL,IO83,23,0,723,98
1715755920,2024-05-15 06:52,DF1DR,JO31rm,-28,10140214,2E0LEL,IO83,23,0,740,103
1715755920,2024-05-15 06:52,DP0POL,JO43gn,-15,10140230,2E0LEL,IO83,23,0,762,85
1715755920,2024-05-15 06:52,LX1DQ,JN39cq,3,10140188,2E0LEL,IO83,23,0,764,120
1715755920,2024-05-15 06:52,DK5HH/3,JO43jb,-24,10140206,2E0LEL,IO83,23,0,785,89
1715755920,2024-05-15 06:52,F4VTQ/R,JN28ux,-20,10140214,2E0LEL,IO83,23,0,787,126
1715755920,2024-05-15 06:52,DF8OE,JO42jr,-30,10140246,2E0LEL,IO83,23,0,791,91
1715755920,2024-05-15 06:52,DK6UG,JN49cm,-13,10140215,2E0LEL,IO83,23,0,892,115
1715755920,2024-05-15 06:52,OZ7IT,JO65df,-24,10140215,2E0LEL,IO83,23,0,1007,73
1715755920,2024-05-15 06:52,DL9GTB,JO63lx,-16,10140217,2E0LEL,IO83,23,0,1049,81
1715755920,2024-05-15 06:52,OE9GHV,JN47wk,-9,10140215,2E0LEL,IO83,23,0,1131,121
1715755920,2024-05-15 06:52,HB9TMC,JN46lj,0,10140214,2E0LEL,IO83,23,0,1162,128
1715755680,2024-05-15 06:48,F8KGW,IN98ec,-31,10140211,2E0LEL,IO83,23,1,608,170
1715755680,2024-05-15 06:48,DL2ZZ,JO31lo,-23,10140214,2E0LEL,IO83,23,0,705,103
1715755680,2024-05-15 06:48,DL6OW-MH,JO31kk,-16,10140216,2E0LEL,IO83,23,1,706,105
1715755680,2024-05-15 06:48,DE1LON,JO31id,-24,10140215,2E0LEL,IO83,23,0,709,108
1715755680,2024-05-15 06:48,DC5AL-R,JO31lk,-9,10140218,2E0LEL,IO83,23,0,712,105
1715755680,2024-05-15 06:48,DF1QQ/SDR,JO32sd,-20,10140215,2E0LEL,IO83,23,0,723,98
1715755680,2024-05-15 06:48,DF1DR,JO31rm,-26,10140214,2E0LEL,IO83,23,0,740,103
1715755680,2024-05-15 06:48,DK5BK,JO32xe,-14,10140213,2E0LEL,IO83,23,0,750,97
1715755680,2024-05-15 06:48,DP0POL,JO43gn,-19,10140230,2E0LEL,IO83,23,0,762,85
1715755680,2024-05-15 06:48,LX1DQ,JN39cq,0,10140188,2E0LEL,IO83,23,0,764,120
1715755680,2024-05-15 06:48,F4VTQ/R,JN28ux,-27,10140214,2E0LEL,IO83,23,0,787,126
1715755680,2024-05-15 06:48,DH2RAL,JO41lu,-23,10140221,2E0LEL,IO83,23,0,826,98
1715755680,2024-05-15 06:48,DL4XJ,JO42un,-27,10140232,2E0LEL,IO83,23,0,855,92
1715755680,2024-05-15 06:48,DK6UG,JN49cm,-11,10140215,2E0LEL,IO83,23,0,892,115
1715755680,2024-05-15 06:48,DJ6DK,JN48fw,-28,10140232,2E0LEL,IO83,23,0,944,118
1715755680,2024-05-15 06:48,OZ9ACF,JO65bi,-25,10140227,2E0LEL,IO83,23,1,998,72
1715755680,2024-05-15 06:48,DD5XX,JN48ps,-18,10140236,2E0LEL,IO83,23,0,1004,117
1715755680,2024-05-15 06:48,DL9GTB,JO63lx,-20,10140217,2E0LEL,IO83,23,0,1049,81
1715755680,2024-05-15 06:48,LA1ITS,JO59mx,-25,10140228,2E0LEL,IO83,23,0,1115,44
1715755680,2024-05-15 06:48,OE9GHV/Q,JN47wk,-18,10140218,2E0LEL,IO83,23,0,1131,121
1715755680,2024-05-15 06:48,OE9GHV,JN47wk,-11,10140215,2E0LEL,IO83,23,0,1131,121
1715755680,2024-05-15 06:48,SA6BSS/HL,JO68sc,-27,10140214,2E0LEL,IO83,23,0,1150,57
1715755680,2024-05-15 06:48,DK8FT,JN58oe,-18,10140213,2E0LEL,IO83,23,0,1156,115
1715755680,2024-05-15 06:48,HB9TMC,JN46lj,-17,10140214,2E0LEL,IO83,23,0,1162,128
1715755680,2024-05-15 06:48,I0UVN,JN61nl,-23,10140216,2E0LEL,IO83,23,0,1796,132
1715754840,2024-05-15 06:34,PE0MJX,JO31ai,-8,10140214,2E0LEL,IO83,23,0,657,108
1715754840,2024-05-15 06:34,PD0OHW,JO33lc,-6,10140214,2E0LEL,IO83,23,0,663,90
1715754840,2024-05-15 06:34,PI4THT,JO32kf,-18,10140220,2E0LEL,IO83,23,0,677,98
1715754840,2024-05-15 06:34,DL6OW-MH,JO31kk,-20,10140216,2E0LEL,IO83,23,0,706,105
1715754840,2024-05-15 06:34,DE1LON,JO31id,-20,10140215,2E0LEL,IO83,23,0,709,108
1715754840,2024-05-15 06:34,DC5AL-R,JO31lk,-11,10140219,2E0LEL,IO83,23,-1,712,105
1715754840,2024-05-15 06:34,DF1QQ/SDR,JO32sd,-25,10140215,2E0LEL,IO83,23,0,723,98
1715754840,2024-05-15 06:34,DK5BK,JO32xe,-12,10140213,2E0LEL,IO83,23,0,750,97
1715754840,2024-05-15 06:34,DP0POL,JO43gn,-24,10140230,2E0LEL,IO83,23,0,762,85
1715754840,2024-05-15 06:34,LX1DQ,JN39cq,-1,10140189,2E0LEL,IO83,23,0,764,120
1715754840,2024-05-15 06:34,DK6UG,JN49cm,-5,10140214,2E0LEL,IO83,23,0,892,115
1715754840,2024-05-15 06:34,OZ7IT,JO65df,-23,10140214,2E0LEL,IO83,23,0,1007,73
1715754840,2024-05-15 06:34,DL9GTB,JO63lx,-19,10140217,2E0LEL,IO83,23,0,1049,81
1715754840,2024-05-15 06:34,OE9GHV,JN47wk,-12,10140214,2E0LEL,IO83,23,0,1131,121
1715754840,2024-05-15 06:34,SA6BSS/HL,JO68sc,-22,10140214,2E0LEL,IO83,23,0,1150,57
1715754840,2024-05-15 06:34,HB9TMC,JN46lj,-4,10140214,2E0LEL,IO83,23,0,1162,128
1715754240,2024-05-15 06:24,PE0MJX,JO31ai,-8,10140215,2E0LEL,IO83,23,0,657,108
1715754240,2024-05-15 06:24,PD0OHW,JO33lc,-6,10140215,2E0LEL,IO83,23,0,663,90
1715754240,2024-05-15 06:24,PI4THT,JO32kf,-18,10140220,2E0LEL,IO83,23,1,677,98
1715754240,2024-05-15 06:24,DL2ZZ,JO31lo,-26,10140214,2E0LEL,IO83,23,1,705,103
1715754240,2024-05-15 06:24,DL6OW-MH,JO31kk,-19,10140216,2E0LEL,IO83,23,0,706,105
1715754240,2024-05-15 06:24,DE1LON,JO31id,-22,10140216,2E0LEL,IO83,23,0,709,108
1715754240,2024-05-15 06:24,DC5AL-R,JO31lk,-10,10140220,2E0LEL,IO83,23,0,712,105
1715754240,2024-05-15 06:24,DF1QQ/SDR,JO32sd,-24,10140215,2E0LEL,IO83,23,0,723,98
1715754240,2024-05-15 06:24,DF1DR,JO31rm,-27,10140215,2E0LEL,IO83,23,0,740,103
1715754240,2024-05-15 06:24,DK5BK,JO32xe,-13,10140213,2E0LEL,IO83,23,0,750,97
1715754240,2024-05-15 06:24,DP0POL,JO43gn,-28,10140230,2E0LEL,IO83,23,1,762,85
1715754240,2024-05-15 06:24,LX1DQ,JN39cq,2,10140189,2E0LEL,IO83,23,0,764,120
1715754240,2024-05-15 06:24,F4VTQ/R,JN28ux,-29,10140214,2E0LEL,IO83,23,0,787,126
1715754240,2024-05-15 06:24,F4VTQ/M,JN28ux,-27,10140218,2E0LEL,IO83,23,0,787,126
1715754240,2024-05-15 06:24,DK6UG,JN49cm,-7,10140215,2E0LEL,IO83,23,0,892,115
1715754240,2024-05-15 06:24,DJ6DK,JN48fw,-22,10140231,2E0LEL,IO83,23,0,944,118
1715754240,2024-05-15 06:24,DD5XX,JN48ps,-15,10140236,2E0LEL,IO83,23,0,1004,117
1715754240,2024-05-15 06:24,DL3TU,JN48mm,-21,10140246,2E0LEL,IO83,23,0,1006,119
1715754240,2024-05-15 06:24,OZ7IT,JO65df,-25,10140214,2E0LEL,IO83,23,0,1007,73
1715754240,2024-05-15 06:24,DL9GTB,JO63lx,-20,10140217,2E0LEL,IO83,23,0,1049,81
1715754240,2024-05-15 06:24,OE9GHV,JN47wk,-7,10140214,2E0LEL,IO83,23,1,1131,121
1715754240,2024-05-15 06:24,OE9GHV/Q,JN47wk,-7,10140218,2E0LEL,IO83,23,1,1131,121
1715754240,2024-05-15 06:24,SA6BSS/HL,JO68sc,-25,10140214,2E0LEL,IO83,23,0,1150,57
1715754240,2024-05-15 06:24,DK8FT,JN58oe,-10,10140213,2E0LEL,IO83,23,0,1156,115
1715754240,2024-05-15 06:24,HB9TMC,JN46lj,-5,10140214,2E0LEL,IO83,23,0,1162,128
1715754240,2024-05-15 06:24,SM0EPX/RX2,JO89si,-21,10140254,2E0LEL,IO83,23,0,1413,54
1715754240,2024-05-15 06:24,EA8BFK,IL38bo,-21,10140215,2E0LEL,IO83,23,1,2907,202
1715753880,2024-05-15 06:18,PE0MJX,JO31ai,-1,10140215,2E0LEL,IO83,23,0,657,108
1715753880,2024-05-15 06:18,PD0OHW,JO33lc,-8,10140215,2E0LEL,IO83,23,0,663,90
1715753880,2024-05-15 06:18,PI4THT,JO32kf,-18,10140219,2E0LEL,IO83,23,0,677,98
1715753880,2024-05-15 06:18,DL2ZZ,JO31lo,-27,10140214,2E0LEL,IO83,23,0,705,103
1715753880,2024-05-15 06:18,DC5AL-R,JO31lk,-9,10140219,2E0LEL,IO83,23,0,712,105
1715753880,2024-05-15 06:18,DF1QQ/SDR,JO32sd,-23,10140216,2E0LEL,IO83,23,0,723,98
1715753880,2024-05-15 06:18,DF1DR,JO31rm,-27,10140214,2E0LEL,IO83,23,0,740,103
1715753880,2024-05-15 06:18,DK5BK,JO32xe,-12,10140213,2E0LEL,IO83,23,0,750,97
1715753880,2024-05-15 06:18,LX1DQ,JN39cq,3,10140188,2E0LEL,IO83,23,0,764,120
1715753880,2024-05-15 06:18,DG3DJ,JO30xt,-25,10140226,2E0LEL,IO83,23,0,804,107
1715753880,2024-05-15 06:18,DK6UG,JN49cm,-9,10140214,2E0LEL,IO83,23,0,892,115
1715753880,2024-05-15 06:18,DJ6DK,JN48fw,-22,10140231,2E0LEL,IO83,23,0,944,118
1715753880,2024-05-15 06:18,DD5XX,JN48ps,-16,10140236,2E0LEL,IO83,23,0,1004,117
1715753880,2024-05-15 06:18,OZ7IT,JO65df,-25,10140214,2E0LEL,IO83,23,0,1007,73
1715753880,2024-05-15 06:18,DL9GTB,JO63lx,-19,10140217,2E0LEL,IO83,23,0,1049,81
1715753880,2024-05-15 06:18,OE9TAV,JN47tk,-16,10140214,2E0LEL,IO83,23,0,1117,122
1715753880,2024-05-15 06:18,OE9GHV,JN47wk,-12,10140214,2E0LEL,IO83,23,0,1131,121
1715753880,2024-05-15 06:18,SA6BSS/HL,JO68sc,-16,10140215,2E0LEL,IO83,23,0,1150,57
1715753880,2024-05-15 06:18,HB9TMC,JN46lj,-8,10140215,2E0LEL,IO83,23,0,1162,128
1715753880,2024-05-15 06:18,SM0EPX/RX2,JO89si,-13,10140254,2E0LEL,IO83,23,0,1413,54
1715753880,2024-05-15 06:18,OH6BG,KP03qa,-16,10140213,2E0LEL,IO83,23,0,1758,43
1715753160,2024-05-15 06:06,DL2ZZ,JO31lo,-26,10140213,2E0LEL,IO83,23,0,705,103
1715753160,2024-05-15 06:06,DL6OW-MH,JO31kk,-19,10140213,2E0LEL,IO83,23,0,706,105
1715753160,2024-05-15 06:06,DE1LON,JO31id,-22,10140215,2E0LEL,IO83,23,0,709,108
1715753160,2024-05-15 06:06,DC5AL-R,JO31lk,-9,10140220,2E0LEL,IO83,23,0,712,105
1715753160,2024-05-15 06:06,DF1DR,JO31rm,-27,10140215,2E0LEL,IO83,23,0,740,103
1715753160,2024-05-15 06:06,DK5BK,JO32xe,-12,10140213,2E0LEL,IO83,23,0,750,97
1715753160,2024-05-15 06:06,DP0POL,JO43gn,-27,10140230,2E0LEL,IO83,23,0,762,85
1715753160,2024-05-15 06:06,LX1DQ,JN39cq,1,10140188,2E0LEL,IO83,23,0,764,120
1715753160,2024-05-15 06:06,F4VTQ/R,JN28ux,-29,10140214,2E0LEL,IO83,23,0,787,126
1715753160,2024-05-15 06:06,F4VTQ/M,JN28ux,-25,10140218,2E0LEL,IO83,23,0,787,126
1715753160,2024-05-15 06:06,DG3DJ,JO30xt,-21,10140227,2E0LEL,IO83,23,0,804,107
1715753160,2024-05-15 06:06,DK6UG,JN49cm,-6,10140215,2E0LEL,IO83,23,0,892,115
1715753160,2024-05-15 06:06,DJ6DK,JN48fw,-24,10140231,2E0LEL,IO83,23,0,944,118
1715753160,2024-05-15 06:06,DL3TU,JN48mm,-23,10140247,2E0LEL,IO83,23,0,1006,119
1715753160,2024-05-15 06:06,OE9TAV,JN47tk,-20,10140214,2E0LEL,IO83,23,0,1117,122
1715753160,2024-05-15 06:06,OE9GHV,JN47wk,-15,10140215,2E0LEL,IO83,23,0,1131,121
1715753160,2024-05-15 06:06,OE9GHV/Q,JN47wk,-14,10140218,2E0LEL,IO83,23,0,1131,121
1715753160,2024-05-15 06:06,SA6BSS/HL,JO68sc,-19,10140214,2E0LEL,IO83,23,0,1150,57
1715753160,2024-05-15 06:06,HB9TMC,JN46lj,-12,10140214,2E0LEL,IO83,23,0,1162,128
1715753160,2024-05-15 06:06,SM0EPX/RX2,JO89si,-15,10140254,2E0LEL,IO83,23,0,1413,54
1715753160,2024-05-15 06:06,I0UVN,JN61nl,-27,10140216,2E0LEL,IO83,23,0,1796,132
1715752800,2024-05-15 06:00,DL2ZZ,JO31lo,-26,10140213,2E0LEL,IO83,23,0,705,103
1715752800,2024-05-15 06:00,DL6OW-MH,JO31kk,-18,10140213,2E0LEL,IO83,23,0,706,105
1715752800,2024-05-15 06:00,DE1LON,JO31id,-20,10140215,2E0LEL,IO83,23,0,709,108
1715752800,2024-05-15 06:00,DC5AL-R,JO31lk,-9,10140219,2E0LEL,IO83,23,0,712,105
1715752800,2024-05-15 06:00,DF1QQ/SDR,JO32sd,-22,10140215,2E0LEL,IO83,23,0,723,98
1715752800,2024-05-15 06:00,DF1DR,JO31rm,-27,10140214,2E0LEL,IO83,23,0,740,103
1715752800,2024-05-15 06:00,DK5BK,JO32xe,-13,10140213,2E0LEL,IO83,23,0,750,97
1715752800,2024-05-15 06:00,DP0POL,JO43gn,-18,10140231,2E0LEL,IO83,23,0,762,85
1715752800,2024-05-15 06:00,LX1DQ,JN39cq,5,10140188,2E0LEL,IO83,23,0,764,120
1715752800,2024-05-15 06:00,F4VTQ/M,JN28ux,-26,10140218,2E0LEL,IO83,23,0,787,126
1715752800,2024-05-15 06:00,F4VTQ/R,JN28ux,-25,10140214,2E0LEL,IO83,23,0,787,126
1715752800,2024-05-15 06:00,DG3DJ,JO30xt,-23,10140227,2E0LEL,IO83,23,0,804,107
1715752800,2024-05-15 06:00,DH2RAL,JO41lu,-19,10140221,2E0LEL,IO83,23,0,826,98
1715752800,2024-05-15 06:00,DK6UG,JN49cm,-6,10140215,2E0LEL,IO83,23,0,892,115
1715752800,2024-05-15 06:00,DJ6DK,JN48fw,-15,10140231,2E0LEL,IO83,23,1,944,118
1715752800,2024-05-15 06:00,DL3TU,JN48mm,-18,10140246,2E0LEL,IO83,23,0,1006,119
1715752800,2024-05-15 06:00,OZ7IT,JO65df,-24,10140214,2E0LEL,IO83,23,0,1007,73
1715752800,2024-05-15 06:00,DL9GTB,JO63lx,-20,10140217,2E0LEL,IO83,23,0,1049,81
1715752800,2024-05-15 06:00,DL4AD,JN59ll,-17,10140222,2E0LEL,IO83,23,0,1062,109
1715752800,2024-05-15 06:00,SA6BSS/HL,JO68sc,-20,10140214,2E0LEL,IO83,23,0,1150,57
1715752800,2024-05-15 06:00,HB9TMC,JN46lj,-7,10140214,2E0LEL,IO83,23,0,1162,128
1715752800,2024-05-15 06:00,SM0EPX/RX2,JO89si,-18,10140254,2E0LEL,IO83,23,0,1413,54
1715752800,2024-05-15 06:00,OH6BG,KP03qa,-25,10140213,2E0LEL,IO83,23,0,1758,43
1715752800,2024-05-15 06:00,I0UVN,JN61nl,-21,10140216,2E0LEL,IO83,23,0,1796,132
1715752800,2024-05-15 06:00,EA8BFK,IL38bo,-21,10140217,2E0LEL,IO83,23,0,2907,202
1715752080,2024-05-15 05:48,PD0OHW,JO33lc,-7,10140214,2E0LEL,IO83,23,0,663,90
1715752080,2024-05-15 05:48,PI4THT,JO32kf,-19,10140220,2E0LEL,IO83,23,0,677,98
1715752080,2024-05-15 05:48,DC5AL-R,JO31lk,-13,10140219,2E0LEL,IO83,23,0,712,105
1715752080,2024-05-15 05:48,DF1DR,JO31rm,-28,10140215,2E0LEL,IO83,23,0,740,103
1715752080,2024-05-15 05:48,DP0POL,JO43gn,-20,10140230,2E0LEL,IO83,23,0,762,85
1715752080,2024-05-15 05:48,LX1DQ,JN39cq,2,10140189,2E0LEL,IO83,23,0,764,120
1715752080,2024-05-15 05:48,DK5HH,JO43jb,-29,10140221,2E0LEL,IO83,23,0,785,89
1715752080,2024-05-15 05:48,F4VTQ/M,JN28ux,-24,10140218,2E0LEL,IO83,23,0,787,126
1715752080,2024-05-15 05:48,F4VTQ/R,JN28ux,-22,10140214,2E0LEL,IO83,23,0,787,126
1715752080,2024-05-15 05:48,DH2RAL,JO41lu,-20,10140221,2E0LEL,IO83,23,0,826,98
1715752080,2024-05-15 05:48,DL4XJ,JO42un,-28,10140232,2E0LEL,IO83,23,0,855,92
1715752080,2024-05-15 05:48,DK6UG,JN49cm,-3,10140214,2E0LEL,IO83,23,0,892,115
1715752080,2024-05-15 05:48,DJ6DK,JN48fw,-26,10140231,2E0LEL,IO83,23,0,944,118
1715752080,2024-05-15 05:48,DD5XX,JN48ps,-24,10140236,2E0LEL,IO83,23,0,1004,117
1715752080,2024-05-15 05:48,DL9GTB,JO63lx,-22,10140217,2E0LEL,IO83,23,0,1049,81
1715752080,2024-05-15 05:48,OE9GHV/Q,JN47wk,-22,10140218,2E0LEL,IO83,23,0,1131,121
1715752080,2024-05-15 05:48,OE9GHV,JN47wk,-18,10140215,2E0LEL,IO83,23,0,1131,121
1715752080,2024-05-15 05:48,SA6BSS/HL,JO68sc,-21,10140214,2E0LEL,IO83,23,0,1150,57
1715752080,2024-05-15 05:48,DK8FT,JN58oe,-19,10140213,2E0LEL,IO83,23,0,1156,115
1715752080,2024-05-15 05:48,HB9TMC,JN46lj,-16,10140215,2E0LEL,IO83,23,0,1162,128
1715752080,2024-05-15 05:48,IW3HBX,JN65an,-26,10140214,2E0LEL,IO83,23,0,1394,123
1715752080,2024-05-15 05:48,SM0EPX/RX2,JO89si,-21,10140254,2E0LEL,IO83,23,0,1413,54
1715752080,2024-05-15 05:48,OH6BG,KP03qa,-21,10140213,2E0LEL,IO83,23,0,1758,43
1715751480,2024-05-15 05:38,DL2ZZ,JO31lo,-25,10140213,2E0LEL,IO83,23,0,705,103
1715751480,2024-05-15 05:38,DL6OW-MH,JO31kk,-17,10140213,2E0LEL,IO83,23,0,706,105
1715751480,2024-05-15 05:38,DE1LON,JO31id,-20,10140215,2E0LEL,IO83,23,0,709,108
1715751480,2024-05-15 05:38,DC5AL-R,JO31lk,-10,10140220,2E0LEL,IO83,23,0,712,105
1715751480,2024-05-15 05:38,DF1QQ/SDR,JO32sd,-23,10140215,2E0LEL,IO83,23,0,723,98
1715751480,2024-05-15 05:38,DF1DR,JO31rm,-27,10140214,2E0LEL,IO83,23,0,740,103
1715751480,2024-05-15 05:38,DP0POL,JO43gn,-20,10140231,2E0LEL,IO83,23,0,762,85
1715751480,2024-05-15 05:38,LX1DQ,JN39cq,0,10140188,2E0LEL,IO83,23,0,764,120
1715751480,2024-05-15 05:38,DK5HH/3,JO43jb,-26,10140207,2E0LEL,IO83,23,0,785,89
1715751480,2024-05-15 05:38,F4VTQ/H,JN28ux,-24,10140224,2E0LEL,IO83,23,0,787,126
1715751480,2024-05-15 05:38,F4VTQ/M,JN28ux,-21,10140218,2E0LEL,IO83,23,0,787,126
1715751480,2024-05-15 05:38,F4VTQ/R,JN28ux,-21,10140214,2E0LEL,IO83,23,0,787,126
1715751480,2024-05-15 05:38,DF8OE,JO42jr,-27,10140246,2E0LEL,IO83,23,0,791,91
1715751480,2024-05-15 05:38,DK6UG,JN49cm,-6,10140215,2E0LEL,IO83,23,0,892,115
1715751480,2024-05-15 05:38,DJ6DK,JN48fw,-23,10140231,2E0LEL,IO83,23,0,944,118
1715751480,2024-05-15 05:38,DL3TU,JN48mm,-15,10140247,2E0LEL,IO83,23,0,1006,119
1715751480,2024-05-15 05:38,DL9GTB,JO63lx,-19,10140217,2E0LEL,IO83,23,0,1049,81
1715751480,2024-05-15 05:38,SA6BSS/HL,JO68sc,-20,10140215,2E0LEL,IO83,23,0,1150,57
1715751480,2024-05-15 05:38,DL0PF,JN68rn,-25,10140221,2E0LEL,IO83,23,0,1271,109
1715751480,2024-05-15 05:38,SM0EPX/RX2,JO89si,-18,10140254,2E0LEL,IO83,23,0,1413,54
1715751480,2024-05-15 05:38,OH6BG,KP03qa,-24,10140213,2E0LEL,IO83,23,0,1758,43
1715751480,2024-05-15 05:38,I0UVN,JN61nl,-22,10140216,2E0LEL,IO83,23,0,1796,132
1715750640,2024-05-15 05:24,DF1DR,JO31rm,-20,10140214,2E0LEL,IO83,23,0,740,103
1715750640,2024-05-15 05:24,DK5BK,JO32xe,-10,10140213,2E0LEL,IO83,23,0,750,97
1715750640,2024-05-15 05:24,DP0POL,JO43gn,-22,10140231,2E0LEL,IO83,23,0,762,85
1715750640,2024-05-15 05:24,LX1DQ,JN39cq,3,10140188,2E0LEL,IO83,23,0,764,120
1715750640,2024-05-15 05:24,F4VTQ/H,JN28ux,-23,10140224,2E0LEL,IO83,23,0,787,126
1715750640,2024-05-15 05:24,F4VTQ/M,JN28ux,-21,10140219,2E0LEL,IO83,23,0,787,126
1715750640,2024-05-15 05:24,F4VTQ/R,JN28ux,-20,10140214,2E0LEL,IO83,23,0,787,126
1715750640,2024-05-15 05:24,DK6UG,JN49cm,-9,10140215,2E0LEL,IO83,23,1,892,115
1715750640,2024-05-15 05:24,DJ6DK,JN48fw,-17,10140231,2E0LEL,IO83,23,1,944,118
1715750640,2024-05-15 05:24,DD5XX,JN48ps,-12,10140236,2E0LEL,IO83,23,0,1004,117
1715750640,2024-05-15 05:24,DL3TU,JN48mm,-17,10140247,2E0LEL,IO83,23,0,1006,119
1715750640,2024-05-15 05:24,OZ7IT,JO65df,-25,10140215,2E0LEL,IO83,23,0,1007,73
1715750640,2024-05-15 05:24,DL9GTB,JO63lx,-15,10140217,2E0LEL,IO83,23,0,1049,81
1715750640,2024-05-15 05:24,OE9GHV,JN47wk,-8,10140214,2E0LEL,IO83,23,1,1131,121
1715750640,2024-05-15 05:24,SA6BSS/HL,JO68sc,-15,10140214,2E0LEL,IO83,23,0,1150,57
1715750640,2024-05-15 05:24,HB9TMC,JN46lj,-9,10140214,2E0LEL,IO83,23,0,1162,128
1715750640,2024-05-15 05:24,IW3HBX,JN65an,-22,10140215,2E0LEL,IO83,23,0,1394,123
1715750640,2024-05-15 05:24,SM0EPX/RX2,JO89si,-16,10140254,2E0LEL,IO83,23,0,1413,54
1715750640,2024-05-15 05:24,OE3GBB,JN87aq,-19,10140214,2E0LEL,IO83,23,0,1485,108
1715750640,2024-05-15 05:24,OE3GBB/Q,JN87aq,-18,10140214,2E0LEL,IO83,23,0,1485,108
1715750640,2024-05-15 05:24,EA8BFK,IL38bo,-18,10140216,2E0LEL,IO83,23,0,2907,202
1715750640,2024-05-15 05:24,WA2TP,FN30lu,-27,10140215,2E0LEL,IO83,23,0,5249,284
1715750280,2024-05-15 05:18,DF1DR,JO31rm,-17,10140214,2E0LEL,IO83,23,0,740,103
1715750280,2024-05-15 05:18,DK5BK,JO32xe,-10,10140213,2E0LEL,IO83,23,0,750,97
1715750280,2024-05-15 05:18,DP0POL,JO43gn,-21,10140231,2E0LEL,IO83,23,0,762,85
1715750280,2024-05-15 05:18,LX1DQ,JN39cq,5,10140188,2E0LEL,IO83,23,0,764,120
1715750280,2024-05-15 05:18,F4VTQ/R,JN28ux,-26,10140214,2E0LEL,IO83,23,0,787,126
1715750280,2024-05-15 05:18,F4VTQ/M,JN28ux,-25,10140219,2E0LEL,IO83,23,0,787,126
1715750280,2024-05-15 05:18,DG3DJ,JO30xt,-27,10140226,2E0LEL,IO83,23,0,804,107
1715750280,2024-05-15 05:18,DL4ZBE,JO40,-19,10140216,2E0LEL,IO83,23,0,885,107
1715750280,2024-05-15 05:18,DK6UG,JN49cm,-8,10140214,2E0LEL,IO83,23,0,892,115
1715750280,2024-05-15 05:18,DJ6DK,JN48fw,-21,10140231,2E0LEL,IO83,23,0,944,118
1715750280,2024-05-15 05:18,DD5XX,JN48ps,-14,10140237,2E0LEL,IO83,23,0,1004,117
1715750280,2024-05-15 05:18,DL3TU,JN48mm,-18,10140247,2E0LEL,IO83,23,0,1006,119
1715750280,2024-05-15 05:18,DL9GTB,JO63lx,-11,10140217,2E0LEL,IO83,23,0,1049,81
1715750280,2024-05-15 05:18,SA6BSS/HL,JO68sc,-21,10140214,2E0LEL,IO83,23,0,1150,57
1715750280,2024-05-15 05:18,HB9TMC,JN46lj,-7,10140215,2E0LEL,IO83,23,0,1162,128
1715750280,2024-05-15 05:18,IW3HBX,JN65an,-17,10140215,2E0LEL,IO83,23,0,1394,123
1715750280,2024-05-15 05:18,SM0EPX/RX2,JO89si,-11,10140254,2E0LEL,IO83,23,0,1413,54
1715750280,2024-05-15 05:18,OE3GBB,JN87aq,-18,10140214,2E0LEL,IO83,23,0,1485,108
1715750280,2024-05-15 05:18,OE3GBB/Q,JN87aq,-18,10140214,2E0LEL,IO83,23,0,1485,108
1715750280,2024-05-15 05:18,I0UVN,JN61nl,-25,10140216,2E0LEL,IO83,23,0,1796,132
1715750280,2024-05-15 05:18,EA8BFK,IL38bo,-25,10140216,2E0LEL,IO83,23,0,2907,202
1715750280,2024-05-15 05:18,WA2TP,FN30lu,-28,10140215,2E0LEL,IO83,23,0,5249,284
1715750280,2024-05-15 05:18,N2HQI,FN13sa,-26,10140215,2E0LEL,IO83,23,0,5310,289
1715749440,2024-05-15 05:04,DP0POL,JO43gn,-18,10140231,2E0LEL,IO83,23,0,762,85
1715749440,2024-05-15 05:04,DG3DJ,JO30xt,-23,10140227,2E0LEL,IO83,23,0,804,107
1715749440,2024-05-15 05:04,DH2RAL,JO41lu,-17,10140222,2E0LEL,IO83,23,0,826,98
1715749440,2024-05-15 05:04,DK6UG,JN49cm,-5,10140215,2E0LEL,IO83,23,0,892,115
1715749440,2024-05-15 05:04,DJ6DK,JN48fw,-19,10140231,2E0LEL,IO83,23,0,944,118
1715749440,2024-05-15 05:04,DD5XX,JN48ps,-13,10140237,2E0LEL,IO83,23,0,1004,117
1715749440,2024-05-15 05:04,DL3TU,JN48mm,-19,10140247,2E0LEL,IO83,23,0,1006,119
