timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715875200,2024-05-16 16:00,SA6BSS/HL,JO68sc,-20,10140214,2E0LEL,IO83,23,0,1150,57
1715875200,2024-05-16 16:00,DK8FT,JN58oe,-12,10140187,2E0LEL,IO83,23,-1,1156,115
1715875200,2024-05-16 16:00,HB9TMC,JN46lj,-11,10140214,2E0LEL,IO83,23,0,1162,128
1715874120,2024-05-16 15:42,LX1DQ,JN39cq,-4,10140190,2E0LEL,IO83,23,0,764,120
1715874120,2024-05-16 15:42,DK6UG,JN49cm,-9,10140215,2E0LEL,IO83,23,0,892,115
1715874120,2024-05-16 15:42,DL3TU,JN48mm,-21,10140246,2E0LEL,IO83,23,0,1006,119
1715874120,2024-05-16 15:42,OE9TAV,JN47tk,-20,10140214,2E0LEL,IO83,23,0,1117,122
1715874120,2024-05-16 15:42,OE9GHV/Q,JN47wk,-29,10140218,2E0LEL,IO83,23,0,1131,121
1715874120,2024-05-16 15:42,OE9GHV,JN47wk,-25,10140215,2E0LEL,IO83,23,0,1131,121
1715874120,2024-05-16 15:42,SA6BSS/HL,JO68sc,-15,10140214,2E0LEL,IO83,23,0,1150,57
1715874120,2024-05-16 15:42,HB9TMC,JN46lj,-5,10140214,2E0LEL,IO83,23,0,1162,128
1715874000,2024-05-16 15:40,LX1DQ,JN39cq,-9,10140189,2E0LEL,IO83,23,0,764,120
1715874000,2024-05-16 15:40,DK6UG,JN49cm,-15,10140214,2E0LEL,IO83,23,0,892,115
1715874000,2024-05-16 15:40,DJ6DK,JN48fw,-26,10140233,2E0LEL,IO83,23,0,944,118
1715874000,2024-05-16 15:40,SWL-NES,JO50ch,-24,10140212,2E0LEL,IO83,23,0,971,106
1715874000,2024-05-16 15:40,DD5XX,JN48ps,-24,10140241,2E0LEL,IO83,23,0,1004,117
1715874000,2024-05-16 15:40,DL3TU,JN48mm,-23,10140245,2E0LEL,IO83,23,0,1006,119
1715874000,2024-05-16 15:40,DL9GTB,JO63lx,-18,10140217,2E0LEL,IO83,23,0,1049,81
1715874000,2024-05-16 15:40,OE9GHV/Q,JN47wk,-27,10140218,2E0LEL,IO83,23,0,1131,121
1715874000,2024-05-16 15:40,OE9GHV,JN47wk,-23,10140214,2E0LEL,IO83,23,0,1131,121
1715874000,2024-05-16 15:40,SA6BSS/HL,JO68sc,-16,10140214,2E0LEL,IO83,23,0,1150,57
1715874000,2024-05-16 15:40,HB9TMC,JN46lj,-8,10140214,2E0LEL,IO83,23,0,1162,128
1715874000,2024-05-16 15:40,DM3FML,JO60ux,-29,10140219,2E0LEL,IO83,23,0,1169,97
1715873160,2024-05-16 15:26,LX1DQ,JN39cq,-14,10140189,2E0LEL,IO83,23,0,764,120
1715873160,2024-05-16 15:26,DK6UG,JN49cm,-26,10140215,2E0LEL,IO83,23,0,892,115
1715873160,2024-05-16 15:26,DJ6DK,JN48fw,-21,10140233,2E0LEL,IO83,23,0,944,118
1715873160,2024-05-16 15:26,DD5XX,JN48ps,-30,10140241,2E0LEL,IO83,23,0,1004,117
1715873160,2024-05-16 15:26,DL3TU,JN48mm,-28,10140245,2E0LEL,IO83,23,0,1006,119
1715873160,2024-05-16 15:26,OZ7IT,JO65df,-25,10140214,2E0LEL,IO83,23,0,1007,73
1715873160,2024-05-16 15:26,DL9GTB,JO63lx,-20,10140217,2E0LEL,IO83,23,0,1049,81
1715873160,2024-05-16 15:26,OE9TAV,JN47tk,-20,10140214,2E0LEL,IO83,23,0,1117,122
1715873160,2024-05-16 15:26,OE9GHV/Q,JN47wk,-32,10140218,2E0LEL,IO83,23,0,1131,121
1715873160,2024-05-16 15:26,OE9GHV,JN47wk,-25,10140215,2E0LEL,IO83,23,0,1131,121
1715873160,2024-05-16 15:26,SA6BSS/HL,JO68sc,-15,10140214,2E0LEL,IO83,23,0,1150,57
1715873160,2024-05-16 15:26,HB9TMC,JN46lj,-12,10140214,2E0LEL,IO83,23,0,1162,128
1715873160,2024-05-16 15:26,F1VMV,JN24kh,-27,10140212,2E0LEL,IO83,23,0,1171,148
1715872800,2024-05-16 15:20,LX1DQ,JN39cq,-10,10140189,2E0LEL,IO83,23,0,764,120
1715872800,2024-05-16 15:20,DJ6DK,JN48fw,-23,10140232,2E0LEL,IO83,23,0,944,118
1715872800,2024-05-16 15:20,DK0ABT,JN49pb,-14,10140197,2E0LEL,IO83,23,0,985,115
1715872800,2024-05-16 15:20,DD5XX,JN48ps,-25,10140242,2E0LEL,IO83,23,0,1004,117
1715872800,2024-05-16 15:20,DL3TU,JN48mm,-25,10140245,2E0LEL,IO83,23,0,1006,119
1715872800,2024-05-16 15:20,OZ7IT,JO65df,-25,10140214,2E0LEL,IO83,23,1,1007,73
1715872800,2024-05-16 15:20,DL9GTB,JO63lx,-17,10140217,2E0LEL,IO83,23,0,1049,81
1715872800,2024-05-16 15:20,OE9GHV,JN47wk,-29,10140215,2E0LEL,IO83,23,0,1131,121
1715872800,2024-05-16 15:20,OE9GHV/Q,JN47wk,-28,10140218,2E0LEL,IO83,23,0,1131,121
1715872800,2024-05-16 15:20,SA6BSS/HL,JO68sc,-11,10140214,2E0LEL,IO83,23,0,1150,57
1715872800,2024-05-16 15:20,HB9TMC,JN46lj,-5,10140214,2E0LEL,IO83,23,0,1162,128
1715871960,2024-05-16 15:06,DC5AL-R,JO31lk,-27,10140219,2E0LEL,IO83,23,0,712,105
1715871960,2024-05-16 15:06,DK5BK,JO32xe,-25,10140213,2E0LEL,IO83,23,0,750,97
1715871960,2024-05-16 15:06,LX1DQ,JN39cq,-6,10140189,2E0LEL,IO83,23,0,764,120
1715871960,2024-05-16 15:06,DK6UG,JN49cm,-29,10140214,2E0LEL,IO83,23,0,892,115
1715871960,2024-05-16 15:06,DJ6DK,JN48fw,-23,10140232,2E0LEL,IO83,23,0,944,118
1715871960,2024-05-16 15:06,DD5XX,JN48ps,-26,10140242,2E0LEL,IO83,23,0,1004,117
1715871960,2024-05-16 15:06,DL3TU,JN48mm,-26,10140245,2E0LEL,IO83,23,0,1006,119
1715871960,2024-05-16 15:06,DL9GTB,JO63lx,-18,10140217,2E0LEL,IO83,23,0,1049,81
1715871960,2024-05-16 15:06,LB3AH,JO59,-25,10140220,2E0LEL,IO83,23,0,1084,46
1715871960,2024-05-16 15:06,OE9GHV,JN47wk,-31,10140215,2E0LEL,IO83,23,0,1131,121
1715871960,2024-05-16 15:06,SA6BSS/HL,JO68sc,-19,10140214,2E0LEL,IO83,23,0,1150,57
1715871960,2024-05-16 15:06,DK8FT,JN58oe,-33,10140214,2E0LEL,IO83,23,0,1156,115
1715871960,2024-05-16 15:06,DK8FT/A,JN58oe,-31,10140213,2E0LEL,IO83,23,0,1156,115
1715871960,2024-05-16 15:06,HB9TMC,JN46lj,-6,10140214,2E0LEL,IO83,23,0,1162,128
1715871240,2024-05-16 14:54,DK5BK,JO32xe,-23,10140213,2E0LEL,IO83,23,0,750,97
1715871240,2024-05-16 14:54,LX1DQ,JN39cq,-8,10140189,2E0LEL,IO83,23,1,764,120
1715871240,2024-05-16 14:54,DK0ABT,JN49pb,-18,10140197,2E0LEL,IO83,23,0,985,115
1715871240,2024-05-16 14:54,DL9GTB,JO63lx,-19,10140217,2E0LEL,IO83,23,0,1049,81
1715871240,2024-05-16 14:54,OE9GHV,JN47wk,-30,10140215,2E0LEL,IO83,23,0,1131,121
1715871240,2024-05-16 14:54,SA6BSS/HL,JO68sc,-19,10140214,2E0LEL,IO83,23,0,1150,57
1715871240,2024-05-16 14:54,HB9TMC,JN46lj,-9,10140214,2E0LEL,IO83,23,0,1162,128
1715871240,2024-05-16 14:54,SM0EPX/RX2,JO89si,-24,10140254,2E0LEL,IO83,23,0,1413,54
1715870640,2024-05-16 14:44,PI4THT,JO32kf,-26,10140219,2E0LEL,IO83,23,0,677,98
1715870640,2024-05-16 14:44,DK5BK,JO32xe,-25,10140213,2E0LEL,IO83,23,0,750,97
1715870640,2024-05-16 14:44,LX1DQ,JN39cq,-8,10140189,2E0LEL,IO83,23,0,764,120
1715870640,2024-05-16 14:44,DK6UG,JN49cm,-20,10140214,2E0LEL,IO83,23,1,892,115
1715870640,2024-05-16 14:44,DL3TU,JN48mm,-25,10140245,2E0LEL,IO83,23,0,1006,119
1715870640,2024-05-16 14:44,DL9GTB,JO63lx,-16,10140217,2E0LEL,IO83,23,0,1049,81
1715870640,2024-05-16 14:44,OE9GHV,JN47wk,-25,10140215,2E0LEL,IO83,23,0,1131,121
1715870640,2024-05-16 14:44,OE9GHV/Q,JN47wk,-25,10140218,2E0LEL,IO83,23,1,1131,121
1715870640,2024-05-16 14:44,SA6BSS/HL,JO68sc,-22,10140214,2E0LEL,IO83,23,0,1150,57
1715870640,2024-05-16 14:44,DK8FT,JN58oe,-19,10140214,2E0LEL,IO83,23,0,1156,115
1715870640,2024-05-16 14:44,HB9TMC,JN46lj,-12,10140214,2E0LEL,IO83,23,0,1162,128
1715870640,2024-05-16 14:44,SM0EPX/RX2,JO89si,-33,10140254,2E0LEL,IO83,23,0,1413,54
1715870160,2024-05-16 14:36,PI4THT,JO32kf,-26,10140219,2E0LEL,IO83,23,0,677,98
1715870160,2024-05-16 14:36,DC5AL-R,JO31lk,-29,10140220,2E0LEL,IO83,23,0,712,105
1715870160,2024-05-16 14:36,DK5BK,JO32xe,-25,10140213,2E0LEL,IO83,23,0,750,97
1715870160,2024-05-16 14:36,LX1DQ,JN39cq,-9,10140189,2E0LEL,IO83,23,0,764,120
1715870160,2024-05-16 14:36,DL4RU,JN69cr,-21,10140215,2E0LEL,IO83,23,0,1128,106
1715870160,2024-05-16 14:36,OE9GHV/Q,JN47wk,-23,10140218,2E0LEL,IO83,23,0,1131,121
1715870160,2024-05-16 14:36,OE9GHV,JN47wk,-20,10140214,2E0LEL,IO83,23,0,1131,121
1715870160,2024-05-16 14:36,SA6BSS/HL,JO68sc,-20,10140214,2E0LEL,IO83,23,0,1150,57
1715870160,2024-05-16 14:36,DK8FT,JN58oe,-15,10140181,2E0LEL,IO83,23,0,1156,115
1715870160,2024-05-16 14:36,HB9TMC,JN46lj,-8,10140214,2E0LEL,IO83,23,0,1162,128
1715870160,2024-05-16 14:36,SM0EPX/RX2,JO89si,-16,10140254,2E0LEL,IO83,23,0,1413,54
1715870160,2024-05-16 14:36,OH6BG,KP03qa,-25,10140214,2E0LEL,IO83,23,0,1758,43
1715870160,2024-05-16 14:36,TF4M,HP85fp,-24,10140216,2E0LEL,IO83,23,0,1762,328
1715869680,2024-05-16 14:28,PD0OHW,JO33lc,-21,10140214,2E0LEL,IO83,23,0,663,90
1715869680,2024-05-16 14:28,PI4THT,JO32kf,-27,10140220,2E0LEL,IO83,23,0,677,98
1715869680,2024-05-16 14:28,LX1DQ,JN39cq,-5,10140189,2E0LEL,IO83,23,0,764,120
1715869680,2024-05-16 14:28,DK6UG,JN49cm,-30,10140215,2E0LEL,IO83,23,0,892,115
1715869680,2024-05-16 14:28,OZ7IT,JO65df,-27,10140214,2E0LEL,IO83,23,0,1007,73
1715869680,2024-05-16 14:28,DL9GTB,JO63lx,-25,10140217,2E0LEL,IO83,23,0,1049,81
1715869680,2024-05-16 14:28,HB9VQQ,JN47kh,-30,10140216,2E0LEL,IO83,23,1,1085,125
1715869680,2024-05-16 14:28,F5HGF,JN25ud,-32,10140215,2E0LEL,IO83,23,0,1121,142
1715869680,2024-05-16 14:28,OE9GHV,JN47wk,-29,10140215,2E0LEL,IO83,23,0,1131,121
1715869680,2024-05-16 14:28,SA6BSS/HL,JO68sc,-18,10140214,2E0LEL,IO83,23,0,1150,57
1715869680,2024-05-16 14:28,DK8FT/A,JN58oe,-26,10140213,2E0LEL,IO83,23,0,1156,115
1715869680,2024-05-16 14:28,DK8FT,JN58oe,-20,10140181,2E0LEL,IO83,23,0,1156,115
1715869680,2024-05-16 14:28,HB9TMC,JN46lj,-12,10140214,2E0LEL,IO83,23,0,1162,128
1715869680,2024-05-16 14:28,SM4JST/RX1,JO79,-17,10140215,2E0LEL,IO83,23,0,1284,52
1715869680,2024-05-16 14:28,SM0EPX/RX2,JO89si,-23,10140254,2E0LEL,IO83,23,0,1413,54
1715868960,2024-05-16 14:16,DK5BK,JO32xe,-25,10140213,2E0LEL,IO83,23,0,750,97
1715868960,2024-05-16 14:16,LX1DQ,JN39cq,-10,10140189,2E0LEL,IO83,23,0,764,120
1715868960,2024-05-16 14:16,DL3TU,JN48mm,-26,10140245,2E0LEL,IO83,23,0,1006,119
1715868960,2024-05-16 14:16,OE9GHV,JN47wk,-30,10140214,2E0LEL,IO83,23,0,1131,121
1715868960,2024-05-16 14:16,DK8FT,JN58oe,-20,10140214,2E0LEL,IO83,23,0,1156,115
1715868960,2024-05-16 14:16,HB9TMC,JN46lj,-6,10140214,2E0LEL,IO83,23,0,1162,128
1715868960,2024-05-16 14:16,SM0EPX/RX2,JO89si,-16,10140254,2E0LEL,IO83,23,0,1413,54
1715868120,2024-05-16 14:02,PI4THT,JO32kf,-25,10140220,2E0LEL,IO83,23,0,677,98
1715868120,2024-05-16 14:02,DP0POL,JO43gn,-24,10140229,2E0LEL,IO83,23,0,762,85
1715868120,2024-05-16 14:02,LX1DQ,JN39cq,-11,10140189,2E0LEL,IO83,23,0,764,120
1715868120,2024-05-16 14:02,OZ7IT,JO65df,-25,10140215,2E0LEL,IO83,23,0,1007,73
1715868120,2024-05-16 14:02,OE9GHV,JN47wk,-22,10140214,2E0LEL,IO83,23,0,1131,121
1715868120,2024-05-16 14:02,HB9TMC,JN46lj,-6,10140214,2E0LEL,IO83,23,0,1162,128
1715867760,2024-05-16 13:56,DK5BK,JO32xe,-28,10140213,2E0LEL,IO83,23,0,750,97
1715867760,2024-05-16 13:56,LX1DQ,JN39cq,-13,10140189,2E0LEL,IO83,23,0,764,120
1715867760,2024-05-16 13:56,OE9GHV/Q,JN47wk,-24,10140218,2E0LEL,IO83,23,0,1131,121
1715867760,2024-05-16 13:56,OE9GHV,JN47wk,-19,10140215,2E0LEL,IO83,23,0,1131,121
1715867760,2024-05-16 13:56,HB9TMC,JN46lj,-14,10140214,2E0LEL,IO83,23,0,1162,128
1715867760,2024-05-16 13:56,SM0EPX/RX2,JO89si,-17,10140254,2E0LEL,IO83,23,0,1413,54
1715867400,2024-05-16 13:50,PD0OHW,JO33lc,-24,10140214,2E0LEL,IO83,23,0,663,90
1715867400,2024-05-16 13:50,PI4THT,JO32kf,-24,10140219,2E0LEL,IO83,23,0,677,98
1715867400,2024-05-16 13:50,LX1DQ,JN39cq,-2,10140189,2E0LEL,IO83,23,0,764,120
1715867400,2024-05-16 13:50,OE9GHV,JN47wk,-24,10140214,2E0LEL,IO83,23,0,1131,121
1715867400,2024-05-16 13:50,SM0EPX/RX2,JO89si,-16,10140254,2E0LEL,IO83,23,0,1413,54
1715866440,2024-05-16 13:34,PD0OHW,JO33lc,-22,10140214,2E0LEL,IO83,23,0,663,90
1715866440,2024-05-16 13:34,LX1DQ,JN39cq,-14,10140188,2E0LEL,IO83,23,0,764,120
1715866440,2024-05-16 13:34,DJ6DK,JN48fw,-24,10140233,2E0LEL,IO83,23,0,944,118
1715866440,2024-05-16 13:34,DK0ABT,JN49pb,-14,10140197,2E0LEL,IO83,23,0,985,115
1715866440,2024-05-16 13:34,DD5XX,JN48ps,-23,10140242,2E0LEL,IO83,23,0,1004,117
1715866440,2024-05-16 13:34,OZ7IT,JO65df,-25,10140214,2E0LEL,IO83,23,0,1007,73
1715866440,2024-05-16 13:34,OE9GHV,JN47wk,-23,10140215,2E0LEL,IO83,23,0,1131,121
1715866440,2024-05-16 13:34,HB9TMC,JN46lj,-21,10140214,2E0LEL,IO83,23,0,1162,128
1715866440,2024-05-16 13:34,SM0EPX/RX2,JO89si,-14,10140254,2E0LEL,IO83,23,0,1413,54
1715865720,2024-05-16 13:22,PA3X,JO22of,-24,10140215,2E0LEL,IO83,23,0,568,101
1715865720,2024-05-16 13:22,PD0OHW,JO33lc,-21,10140214,2E0LEL,IO83,23,0,663,90
1715865720,2024-05-16 13:22,LX1DQ,JN39cq,-13,10140189,2E0LEL,IO83,23,0,764,120
1715865720,2024-05-16 13:22,DK6UG,JN49cm,-18,10140215,2E0LEL,IO83,23,0,892,115
1715865720,2024-05-16 13:22,DD5XX,JN48ps,-22,10140241,2E0LEL,IO83,23,0,1004,117
1715865720,2024-05-16 13:22,DL3TU,JN48mm,-30,10140245,2E0LEL,IO83,23,0,1006,119
1715865720,2024-05-16 13:22,OZ7IT,JO65df,-24,10140214,2E0LEL,IO83,23,0,1007,73
1715865720,2024-05-16 13:22,DL9GTB,JO63lx,-20,10140217,2E0LEL,IO83,23,0,1049,81
1715865720,2024-05-16 13:22,OE9GHV,JN47wk,-27,10140214,2E0LEL,IO83,23,0,1131,121
1715865720,2024-05-16 13:22,SA6BSS/HL,JO68sc,-22,10140214,2E0LEL,IO83,23,0,1150,57
1715865720,2024-05-16 13:22,SM0EPX/RX2,JO89si,-14,10140254,2E0LEL,IO83,23,0,1413,54
1715865240,2024-05-16 13:14,LX1DQ,JN39cq,-13,10140189,2E0LEL,IO83,23,0,764,120
1715865240,2024-05-16 13:14,DJ6DK,JN48fw,-23,10140234,2E0LEL,IO83,23,0,944,118
1715865240,2024-05-16 13:14,DK0ABT,JN49pb,-18,10140196,2E0LEL,IO83,23,0,985,115
1715865240,2024-05-16 13:14,DD5XX,JN48ps,-20,10140242,2E0LEL,IO83,23,0,1004,117
1715865240,2024-05-16 13:14,DL9GTB,JO63lx,-15,10140217,2E0LEL,IO83,23,0,1049,81
1715865240,2024-05-16 13:14,SA6BSS/HL,JO68sc,-19,10140214,2E0LEL,IO83,23,0,1150,57
1715865240,2024-05-16 13:14,SM0EPX/RX2,JO89si,-24,10140254,2E0LEL,IO83,23,0,1413,54
1715865240,2024-05-16 13:14,OH6BG,KP03qa,-23,10140215,2E0LEL,IO83,23,0,1758,43
1715865240,2024-05-16 13:14,TF4M,HP85fp,-24,10140215,2E0LEL,IO83,23,0,1762,328
1715864520,2024-05-16 13:02,PI4THT,JO32kf,-26,10140220,2E0LEL,IO83,23,0,677,98
1715864520,2024-05-16 13:02,DK5BK,JO32xe,-24,10140213,2E0LEL,IO83,23,0,750,97
1715864520,2024-05-16 13:02,LX1DQ,JN39cq,-10,10140189,2E0LEL,IO83,23,0,764,120
1715864520,2024-05-16 13:02,DK6UG,JN49cm,-18,10140214,2E0LEL,IO83,23,0,892,115
1715864520,2024-05-16 13:02,DD5XX,JN48ps,-17,10140242,2E0LEL,IO83,23,0,1004,117
1715864520,2024-05-16 13:02,DL3TU,JN48mm,-24,10140245,2E0LEL,IO83,23,0,1006,119
1715864520,2024-05-16 13:02,DL9GTB,JO63lx,-18,10140217,2E0LEL,IO83,23,0,1049,81
1715864520,2024-05-16 13:02,SA6BSS/HL,JO68sc,-18,10140214,2E0LEL,IO83,23,0,1150,57
1715864520,2024-05-16 13:02,SM0EPX/RX2,JO89si,-22,10140254,2E0LEL,IO83,23,0,1413,54
1715864520,2024-05-16 13:02,OH6BG,KP03qa,-25,10140215,2E0LEL,IO83,23,0,1758,43
1715864520,2024-05-16 13:02,TF4M,HP85fp,-26,10140215,2E0LEL,IO83,23,0,1762,328
