timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715860800,2024-05-16 12:00,DD5XX,JN48ps,-23,10140212,G3OJI,IO92,23,0,835,116
1715860800,2024-05-16 12:00,DL9GTB,JO63lx,-24,10140189,G3OJI,IO92,23,0,942,74
1715860800,2024-05-16 12:00,DARCT13,JN47wn,-19,10140156,G3OJI,IO92,23,0,950,121
1715860800,2024-05-16 12:00,OE9GHV/Q,JN47wk,-29,10140190,G3OJI,IO92,23,0,958,122
1715860800,2024-05-16 12:00,OE9GHV,JN47wk,-17,10140187,G3OJI,IO92,23,0,958,122
1715860800,2024-05-16 12:00,DK8FT,JN58oe,-21,10140186,G3OJI,IO92,23,0,988,114
1715860800,2024-05-16 12:00,HB9TMC,JN46lj,-16,10140187,G3OJI,IO92,23,0,988,129
1715860440,2024-05-16 11:54,LX1DQ,JN39cq,-24,10140159,G3OJI,IO92,23,0,592,119
1715860440,2024-05-16 11:54,DK5BK,JO32xe,-30,10140185,G3OJI,IO92,23,0,609,90
1715860440,2024-05-16 11:54,DK6UG,JN49cm,-8,10140187,G3OJI,IO92,23,0,724,114
1715860440,2024-05-16 11:54,DK0ABT,JN49pb,-20,10140169,G3OJI,IO92,23,0,817,114
1715860440,2024-05-16 11:54,DD5XX,JN48ps,-21,10140212,G3OJI,IO92,23,0,835,116
1715860440,2024-05-16 11:54,OE9GHV/Q,JN47wk,-25,10140190,G3OJI,IO92,23,0,958,122
1715860440,2024-05-16 11:54,OE9GHV,JN47wk,-20,10140187,G3OJI,IO92,23,0,958,122
1715860440,2024-05-16 11:54,DK8FT,JN58oe,-22,10140186,G3OJI,IO92,23,0,988,114
1715860440,2024-05-16 11:54,HB9TMC,JN46lj,-13,10140187,G3OJI,IO92,23,0,988,129
1715859840,2024-05-16 11:44,DF1DR,JO31rm,-26,10140187,G3OJI,IO92,23,1,589,97
1715859840,2024-05-16 11:44,LX1DQ,JN39cq,-3,10140160,G3OJI,IO92,23,0,592,119
1715859840,2024-05-16 11:44,DK5BK,JO32xe,-21,10140185,G3OJI,IO92,23,0,609,90
1715859840,2024-05-16 11:44,DP0POL,JO43gn,-23,10140202,G3OJI,IO92,23,0,648,76
1715859840,2024-05-16 11:44,DK6UG,JN49cm,-14,10140187,G3OJI,IO92,23,0,724,114
1715859840,2024-05-16 11:44,DK0ABT,JN49pb,-24,10140169,G3OJI,IO92,23,0,817,114
1715859840,2024-05-16 11:44,DD5XX,JN48ps,-24,10140212,G3OJI,IO92,23,0,835,116
1715859840,2024-05-16 11:44,DL9GTB,JO63lx,-24,10140189,G3OJI,IO92,23,0,942,74
1715859840,2024-05-16 11:44,OE9GHV/Q,JN47wk,-32,10140190,G3OJI,IO92,23,0,958,122
1715859840,2024-05-16 11:44,OE9GHV,JN47wk,-20,10140187,G3OJI,IO92,23,0,958,122
1715859840,2024-05-16 11:44,DK8FT,JN58oe,-25,10140186,G3OJI,IO92,23,0,988,114
1715859840,2024-05-16 11:44,HB9TMC,JN46lj,-17,10140187,G3OJI,IO92,23,0,988,129
1715859120,2024-05-16 11:32,DF1DR,JO31rm,-29,10140187,G3OJI,IO92,23,0,589,97
1715859120,2024-05-16 11:32,LX1DQ,JN39cq,-6,10140160,G3OJI,IO92,23,0,592,119
1715859120,2024-05-16 11:32,DK5BK,JO32xe,-21,10140186,G3OJI,IO92,23,0,609,90
1715859120,2024-05-16 11:32,DP0POL,JO43gn,-27,10140202,G3OJI,IO92,23,0,648,76
1715859120,2024-05-16 11:32,DK6UG,JN49cm,-21,10140187,G3OJI,IO92,23,0,724,114
1715859120,2024-05-16 11:32,DK0ABT,JN49pb,-22,10140169,G3OJI,IO92,23,0,817,114
1715859120,2024-05-16 11:32,DD5XX,JN48ps,-20,10140212,G3OJI,IO92,23,0,835,116
1715859120,2024-05-16 11:32,DL9GTB,JO63lx,-23,10140189,G3OJI,IO92,23,0,942,74
1715859120,2024-05-16 11:32,OE9GHV/Q,JN47wk,-24,10140190,G3OJI,IO92,23,0,958,122
1715859120,2024-05-16 11:32,OE9GHV,JN47wk,-20,10140187,G3OJI,IO92,23,0,958,122
1715859120,2024-05-16 11:32,DK8FT,JN58oe,-20,10140186,G3OJI,IO92,23,0,988,114
1715859120,2024-05-16 11:32,HB9TMC,JN46lj,-18,10140187,G3OJI,IO92,23,0,988,129
1715858760,2024-05-16 11:26,LX1DQ,JN39cq,-13,10140159,G3OJI,IO92,23,0,592,119
1715858760,2024-05-16 11:26,DP0POL,JO43gn,-23,10140202,G3OJI,IO92,23,0,648,76
1715858760,2024-05-16 11:26,DK6UG,JN49cm,-12,10140187,G3OJI,IO92,23,0,724,114
1715858760,2024-05-16 11:26,DB0STB,JN49qb,-22,10140188,G3OJI,IO92,23,0,822,114
1715858760,2024-05-16 11:26,DD5XX,JN48ps,-20,10140211,G3OJI,IO92,23,0,835,116
1715858760,2024-05-16 11:26,OE9GHV/Q,JN47wk,-25,10140190,G3OJI,IO92,23,0,958,122
1715858760,2024-05-16 11:26,OE9GHV,JN47wk,-20,10140187,G3OJI,IO92,23,0,958,122
1715858760,2024-05-16 11:26,DK8FT,JN58oe,-28,10140186,G3OJI,IO92,23,0,988,114
1715858760,2024-05-16 11:26,HB9TMC,JN46lj,-16,10140187,G3OJI,IO92,23,0,988,129
1715857920,2024-05-16 11:12,LX1DQ,JN39cq,-17,10140159,G3OJI,IO92,23,0,592,119
1715857920,2024-05-16 11:12,DK6UG,JN49cm,-15,10140187,G3OJI,IO92,23,0,724,114
1715857920,2024-05-16 11:12,DB0STB,JN49qb,-26,10140188,G3OJI,IO92,23,0,822,114
1715857920,2024-05-16 11:12,DD5XX,JN48ps,-21,10140211,G3OJI,IO92,23,0,835,116
1715857920,2024-05-16 11:12,DARCT13,JN47wn,-23,10140156,G3OJI,IO92,23,0,950,121
1715857920,2024-05-16 11:12,OE9GHV/Q,JN47wk,-27,10140190,G3OJI,IO92,23,0,958,122
1715857920,2024-05-16 11:12,OE9GHV,JN47wk,-26,10140187,G3OJI,IO92,23,0,958,122
1715857920,2024-05-16 11:12,DK8FT,JN58oe,-21,10140186,G3OJI,IO92,23,0,988,114
1715857920,2024-05-16 11:12,HB9TMC,JN46lj,-15,10140187,G3OJI,IO92,23,0,988,129
1715857680,2024-05-16 11:08,LX1DQ,JN39cq,-14,10140159,G3OJI,IO92,23,0,592,119
1715857680,2024-05-16 11:08,DK6UG,JN49cm,-14,10140187,G3OJI,IO92,23,0,724,114
1715857680,2024-05-16 11:08,DK0ABT,JN49pb,-24,10140169,G3OJI,IO92,23,1,817,114
1715857680,2024-05-16 11:08,DD5XX,JN48ps,-18,10140211,G3OJI,IO92,23,0,835,116
1715857680,2024-05-16 11:08,OE9GHV/Q,JN47wk,-24,10140190,G3OJI,IO92,23,0,958,122
1715857680,2024-05-16 11:08,OE9GHV,JN47wk,-19,10140187,G3OJI,IO92,23,0,958,122
1715857680,2024-05-16 11:08,DK8FT/A,JN58oe,-29,10140186,G3OJI,IO92,23,0,988,114
1715857680,2024-05-16 11:08,DK8FT,JN58oe,-24,10140154,G3OJI,IO92,23,1,988,114
1715857680,2024-05-16 11:08,HB9TMC,JN46lj,-17,10140187,G3OJI,IO92,23,0,988,129
1715856960,2024-05-16 10:56,LX1DQ,JN39cq,-9,10140158,G3OJI,IO92,23,0,592,119
1715856960,2024-05-16 10:56,DK6UG,JN49cm,-29,10140187,G3OJI,IO92,23,0,724,114
1715856960,2024-05-16 10:56,DK0ABT,JN49pb,-17,10140170,G3OJI,IO92,23,0,817,114
1715856960,2024-05-16 10:56,DB0STB,JN49qb,-25,10140188,G3OJI,IO92,23,0,822,114
1715856960,2024-05-16 10:56,DD5XX,JN48ps,-23,10140210,G3OJI,IO92,23,0,835,116
1715856960,2024-05-16 10:56,DL9GTB,JO63lx,-24,10140190,G3OJI,IO92,23,0,942,74
1715856960,2024-05-16 10:56,DARCT13,JN47wn,-19,10140157,G3OJI,IO92,23,0,950,121
1715856960,2024-05-16 10:56,OE9GHV/Q,JN47wk,-25,10140190,G3OJI,IO92,23,0,958,122
1715856960,2024-05-16 10:56,OE9GHV,JN47wk,-20,10140187,G3OJI,IO92,23,0,958,122
1715856960,2024-05-16 10:56,DK8FT/A,JN58oe,-26,10140186,G3OJI,IO92,23,0,988,114
1715856960,2024-05-16 10:56,DK8FT,JN58oe,-17,10140186,G3OJI,IO92,23,0,988,114
1715856960,2024-05-16 10:56,HB9TMC,JN46lj,-15,10140187,G3OJI,IO92,23,0,988,129
1715856960,2024-05-16 10:56,OE3GBB,JN87aq,-30,10140186,G3OJI,IO92,23,0,1324,107
1715856960,2024-05-16 10:56,SM0EPX/RX2,JO89si,-28,10140226,G3OJI,IO92,23,0,1377,49
1715856360,2024-05-16 10:46,LX1DQ,JN39cq,-5,10140159,G3OJI,IO92,23,0,592,119
1715856360,2024-05-16 10:46,OE9GHV/Q,JN47wk,-32,10140190,G3OJI,IO92,23,0,958,122
1715856360,2024-05-16 10:46,OE9GHV,JN47wk,-25,10140187,G3OJI,IO92,23,0,958,122
1715856360,2024-05-16 10:46,HB9TMC,JN46lj,-10,10140187,G3OJI,IO92,23,0,988,129
1715856360,2024-05-16 10:46,SM0EPX/RX2,JO89si,-27,10140126,G3OJI,IO92,23,0,1377,49
1715855880,2024-05-16 10:38,LX1DQ,JN39cq,-13,10140158,G3OJI,IO92,23,1,592,119
1715855880,2024-05-16 10:38,DK6UG,JN49cm,-27,10140187,G3OJI,IO92,23,0,724,114
1715855880,2024-05-16 10:38,DD5XX,JN48ps,-29,10140208,G3OJI,IO92,23,0,835,116
1715855880,2024-05-16 10:38,DARCT13,JN47wn,-13,10140156,G3OJI,IO92,23,0,950,121
1715855880,2024-05-16 10:38,OE9GHV,JN47wk,-23,10140187,G3OJI,IO92,23,0,958,122
1715855880,2024-05-16 10:38,OE9GHV/Q,JN47wk,-23,10140190,G3OJI,IO92,23,0,958,122
1715855880,2024-05-16 10:38,HB9TMC,JN46lj,-18,10140187,G3OJI,IO92,23,0,988,129
1715855880,2024-05-16 10:38,OE3GBB/Q,JN87aq,-25,10140186,G3OJI,IO92,23,0,1324,107
1715855880,2024-05-16 10:38,OE3GBB,JN87aq,-24,10140186,G3OJI,IO92,23,0,1324,107
1715855880,2024-05-16 10:38,SM0EPX/RX2,JO89si,-28,10140126,G3OJI,IO92,23,0,1377,49
1715855040,2024-05-16 10:24,LX1DQ,JN39cq,-9,10140158,G3OJI,IO92,23,0,592,119
1715855040,2024-05-16 10:24,DK6UG,JN49cm,-20,10140186,G3OJI,IO92,23,0,724,114
1715855040,2024-05-16 10:24,OE9GHV/Q,JN47wk,-25,10140190,G3OJI,IO92,23,0,958,122
1715854320,2024-05-16 10:12,LX1DQ,JN39cq,-10,10140158,G3OJI,IO92,23,0,592,119
1715854320,2024-05-16 10:12,DK5BK,JO32xe,-25,10140185,G3OJI,IO92,23,0,609,90
1715854320,2024-05-16 10:12,OE9GHV/Q,JN47wk,-25,10140190,G3OJI,IO92,23,0,958,122
1715854320,2024-05-16 10:12,OE9GHV,JN47wk,-22,10140187,G3OJI,IO92,23,0,958,122
1715854320,2024-05-16 10:12,HB9TMC,JN46lj,-23,10140186,G3OJI,IO92,23,0,988,129
1715854320,2024-05-16 10:12,OE3GBB/Q,JN87aq,-21,10140186,G3OJI,IO92,23,0,1324,107
1715854320,2024-05-16 10:12,OE3GBB,JN87aq,-18,10140186,G3OJI,IO92,23,0,1324,107
1715854320,2024-05-16 10:12,SM0EPX/RX2,JO89si,-28,10140126,G3OJI,IO92,23,0,1377,49
1715854080,2024-05-16 10:08,LX1DQ,JN39cq,-11,10140158,G3OJI,IO92,23,0,592,119
1715854080,2024-05-16 10:08,DK6UG,JN49cm,-26,10140186,G3OJI,IO92,23,0,724,114
1715854080,2024-05-16 10:08,DL4ZBE,JO40,-30,10140188,G3OJI,IO92,23,0,726,104
1715854080,2024-05-16 10:08,DARCT13,JN47wn,-15,10140156,G3OJI,IO92,23,0,950,121
1715854080,2024-05-16 10:08,OE9GHV/Q,JN47wk,-26,10140190,G3OJI,IO92,23,0,958,122
1715854080,2024-05-16 10:08,OE9GHV,JN47wk,-22,10140186,G3OJI,IO92,23,0,958,122
1715854080,2024-05-16 10:08,DK8FT,JN58oe,-24,10140152,G3OJI,IO92,23,0,988,114
1715854080,2024-05-16 10:08,HB9TMC,JN46lj,-18,10140187,G3OJI,IO92,23,0,988,129
1715854080,2024-05-16 10:08,F1VMV,JN24kh,-20,10140184,G3OJI,IO92,23,0,1008,152
1715854080,2024-05-16 10:08,OK2IP,JN89ef,-28,10140185,G3OJI,IO92,23,1,1269,100
1715854080,2024-05-16 10:08,OE3GBB,JN87aq,-28,10140186,G3OJI,IO92,23,0,1324,107
1715854080,2024-05-16 10:08,OE3GBB/Q,JN87aq,-27,10140186,G3OJI,IO92,23,0,1324,107
1715854080,2024-05-16 10:08,SM0EPX/RX2,JO89si,-23,10140126,G3OJI,IO92,23,0,1377,49
1715853000,2024-05-16 09:50,PD0OHW,JO33lc,-28,10140186,G3OJI,IO92,23,0,539,80
1715853000,2024-05-16 09:50,LX1DQ,JN39cq,-9,10140157,G3OJI,IO92,23,0,592,119
1715853000,2024-05-16 09:50,OE9GHV/Q,JN47wk,-15,10140189,G3OJI,IO92,23,0,958,122
1715853000,2024-05-16 09:50,OE9GHV,JN47wk,-11,10140186,G3OJI,IO92,23,0,958,122
1715853000,2024-05-16 09:50,HB9TMC,JN46lj,-16,10140186,G3OJI,IO92,23,0,988,129
1715853000,2024-05-16 09:50,F1VMV,JN24kh,-18,10140184,G3OJI,IO92,23,0,1008,152
1715853000,2024-05-16 09:50,SM0EPX/RX2,JO89si,-33,10140126,G3OJI,IO92,23,0,1377,49
1715852400,2024-05-16 09:40,PD0OHW,JO33lc,-23,10140186,G3OJI,IO92,23,0,539,80
1715852400,2024-05-16 09:40,LX1DQ,JN39cq,-14,10140157,G3OJI,IO92,23,0,592,119
1715852400,2024-05-16 09:40,DK5BK,JO32xe,-30,10140185,G3OJI,IO92,23,0,609,90
1715852400,2024-05-16 09:40,DK6UG,JN49cm,-23,10140186,G3OJI,IO92,23,0,724,114
1715852400,2024-05-16 09:40,HB9PAE,JN47hm,-25,10140186,G3OJI,IO92,23,0,882,125
1715852400,2024-05-16 09:40,DARCT13,JN47wn,-21,10140156,G3OJI,IO92,23,0,950,121
1715852400,2024-05-16 09:40,OE9GHV/Q,JN47wk,-19,10140189,G3OJI,IO92,23,0,958,122
1715852400,2024-05-16 09:40,OE9GHV,JN47wk,-12,10140186,G3OJI,IO92,23,0,958,122
1715852400,2024-05-16 09:40,DK8FT/A,JN58oe,-27,10140185,G3OJI,IO92,23,0,988,114
1715852400,2024-05-16 09:40,DK8FT,JN58oe,-17,10140157,G3OJI,IO92,23,-2,988,114
1715852400,2024-05-16 09:40,HB9TMC,JN46lj,-12,10140186,G3OJI,IO92,23,0,988,129
1715852400,2024-05-16 09:40,F1VMV,JN24kh,-27,10140184,G3OJI,IO92,23,0,1008,152
1715852400,2024-05-16 09:40,SM0EPX/RX2,JO89si,-29,10140126,G3OJI,IO92,23,0,1377,49
1715851920,2024-05-16 09:32,PD0OHW,JO33lc,-25,10140186,G3OJI,IO92,23,0,539,80
1715851920,2024-05-16 09:32,LX1DQ,JN39cq,-5,10140157,G3OJI,IO92,23,0,592,119
1715851920,2024-05-16 09:32,DARCT13,JN47wn,-17,10140156,G3OJI,IO92,23,0,950,121
1715851920,2024-05-16 09:32,OE9GHV/Q,JN47wk,-20,10140190,G3OJI,IO92,23,0,958,122
1715851920,2024-05-16 09:32,OE9GHV,JN47wk,-14,10140187,G3OJI,IO92,23,0,958,122
1715851920,2024-05-16 09:32,DL4RU,JN69cr,-26,10140187,G3OJI,IO92,23,0,970,103
1715851920,2024-05-16 09:32,DK8FT,JN58oe,-22,10140186,G3OJI,IO92,23,-1,988,114
1715851920,2024-05-16 09:32,HB9TMC,JN46lj,-12,10140187,G3OJI,IO92,23,0,988,129
1715851920,2024-05-16 09:32,SM0EPX/RX2,JO89si,-26,10140126,G3OJI,IO92,23,0,1377,49
1715851560,2024-05-16 09:26,LX1DQ,JN39cq,-9,10140157,G3OJI,IO92,23,0,592,119
1715851560,2024-05-16 09:26,DK6UG,JN49cm,-23,10140186,G3OJI,IO92,23,0,724,114
1715851560,2024-05-16 09:26,DK0ABT,JN49pb,-21,10140168,G3OJI,IO92,23,0,817,114
1715851560,2024-05-16 09:26,DD5XX,JN48ps,-24,10140205,G3OJI,IO92,23,0,835,116
1715851560,2024-05-16 09:26,DARCT13,JN47wn,-21,10140156,G3OJI,IO92,23,0,950,121
1715851560,2024-05-16 09:26,OE9GHV/Q,JN47wk,-26,10140190,G3OJI,IO92,23,0,958,122
1715851560,2024-05-16 09:26,OE9GHV,JN47wk,-21,10140187,G3OJI,IO92,23,1,958,122
1715851560,2024-05-16 09:26,DK8FT,JN58oe,-19,10140186,G3OJI,IO92,23,0,988,114
1715851560,2024-05-16 09:26,HB9TMC,JN46lj,-8,10140186,G3OJI,IO92,23,0,988,129
1715851080,2024-05-16 09:18,LX1DQ,JN39cq,-18,10140157,G3OJI,IO92,23,0,592,119
1715851080,2024-05-16 09:18,DK6UG,JN49cm,-25,10140186,G3OJI,IO92,23,0,724,114
1715851080,2024-05-16 09:18,DD5XX,JN48ps,-14,10140205,G3OJI,IO92,23,0,835,116
1715851080,2024-05-16 09:18,DL9GTB,JO63lx,-24,10140189,G3OJI,IO92,23,0,942,74
1715851080,2024-05-16 09:18,OE9GHV/Q,JN47wk,-25,10140190,G3OJI,IO92,23,1,958,122
1715851080,2024-05-16 09:18,OE9GHV,JN47wk,-21,10140187,G3OJI,IO92,23,0,958,122
1715851080,2024-05-16 09:18,DK8FT,JN58oe,-18,10140186,G3OJI,IO92,23,0,988,114
1715851080,2024-05-16 09:18,HB9TMC,JN46lj,-18,10140186,G3OJI,IO92,23,0,988,129
1715851080,2024-05-16 09:18,F1VMV,JN24kh,-30,10140185,G3OJI,IO92,23,0,1008,152
1715851080,2024-05-16 09:18,SM0EPX/RX2,JO89si,-25,10140226,G3OJI,IO92,23,0,1377,49
1715850360,2024-05-16 09:06,LX1DQ,JN39cq,-10,10140157,G3OJI,IO92,23,0,592,119
1715850360,2024-05-16 09:06,DK6UG,JN49cm,-28,10140186,G3OJI,IO92,23,0,724,114
1715850360,2024-05-16 09:06,DD5XX,JN48ps,-20,10140205,G3OJI,IO92,23,0,835,116
1715850360,2024-05-16 09:06,DL9GTB,JO63lx,-20,10140189,G3OJI,IO92,23,0,942,74
1715850360,2024-05-16 09:06,DARCT13,JN47wn,-22,10140156,G3OJI,IO92,23,0,950,121
1715850360,2024-05-16 09:06,OE9GHV/Q,JN47wk,-24,10140190,G3OJI,IO92,23,0,958,122
1715850360,2024-05-16 09:06,OE9GHV,JN47wk,-21,10140187,G3OJI,IO92,23,0,958,122
1715850360,2024-05-16 09:06,DL4RU,JN69cr,-25,10140187,G3OJI,IO92,23,0,970,103
1715850360,2024-05-16 09:06,DC1RDB,JN58ss,-28,10140186,G3OJI,IO92,23,0,975,110
1715850360,2024-05-16 09:06,DK8FT,JN58oe,-23,10140186,G3OJI,IO92,23,0,988,114
1715850360,2024-05-16 09:06,HB9TMC,JN46lj,-10,10140187,G3OJI,IO92,23,0,988,129
1715849520,2024-05-16 08:52,DD5XX,JN48ps,-18,10140205,G3OJI,IO92,23,0,835,116
1715848920,2024-05-16 08:42,DK6UG,JN49cm,-28,10140186,G3OJI,IO92,23,0,724,114
1715848920,2024-05-16 08:42,DL9GTB,JO63lx,-19,10140190,G3OJI,IO92,23,0,942,74
1715848920,2024-05-16 08:42,OE9GHV,JN47wk,-21,10140187,G3OJI,IO92,23,0,958,122
1715848920,2024-05-16 08:42,HB9TMC,JN46lj,-25,10140287,G3OJI,IO92,23,0,988,129
1715848200,2024-05-16 08:30,DK6UG,JN49cm,-24,10140186,G3OJI,IO92,23,0,724,114
1715848200,2024-05-16 08:30,OE9GHV/Q,JN47wk,-24,10140190,G3OJI,IO92,23,0,958,122
1715848200,2024-05-16 08:30,OE9GHV,JN47wk,-21,10140187,G3OJI,IO92,23,0,958,122
1715848200,2024-05-16 08:30,DK8FT,JN58oe,-24,10140186,G3OJI,IO92,23,0,988,114
1715848200,2024-05-16 08:30,HB9TMC,JN46lj,-19,10140187,G3OJI,IO92,23,0,988,129
1715848200,2024-05-16 08:30,F1VMV,JN24kh,-25,10140185,G3OJI,IO92,23,0,1008,152
1715848200,2024-05-16 08:30,IW3HBX,JN65an,-26,10140187,G3OJI,IO92,23,1,1221,124
1715848200,2024-05-16 08:30,OK2IP,JN89ef,-24,10140186,G3OJI,IO92,23,0,1269,100
1715848200,2024-05-16 08:30,OE3GBB/Q,JN87aq,-26,10140187,G3OJI,IO92,23,0,1324,107
1715848200,2024-05-16 08:30,OE3GBB,JN87aq,-24,10140187,G3OJI,IO92,23,0,1324,107
1715848200,2024-05-16 08:30,SM0EPX/RX2,JO89si,-27,10140126,G3OJI,IO92,23,0,1377,49
1715848200,2024-05-16 08:30,OH6BG,KP03qa,-25,10140187,G3OJI,IO92,23,0,1753,39
1715847960,2024-05-16 08:26,DK6UG,JN49cm,-22,10140186,G3OJI,IO92,23,0,724,114
1715847960,2024-05-16 08:26,OE9GHV/Q,JN47wk,-26,10140190,G3OJI,IO92,23,0,958,122
1715847960,2024-05-16 08:26,OE9GHV,JN47wk,-20,10140187,G3OJI,IO92,23,0,958,122
1715847960,2024-05-16 08:26,HB9TMC,JN46lj,-15,10140186,G3OJI,IO92,23,0,988,129
1715847960,2024-05-16 08:26,F1VMV,JN24kh,-28,10140184,G3OJI,IO92,23,0,1008,152
1715847960,2024-05-16 08:26,IW3HBX,JN65an,-26,10140187,G3OJI,IO92,23,0,1221,124
1715847960,2024-05-16 08:26,OE3GBB/Q,JN87aq,-26,10140186,G3OJI,IO92,23,0,1324,107
1715847960,2024-05-16 08:26,OE3GBB,JN87aq,-25,10140186,G3OJI,IO92,23,0,1324,107
1715847960,2024-05-16 08:26,SM0EPX/RX2,JO89si,-23,10140126,G3OJI,IO92,23,0,1377,49
1715847960,2024-05-16 08:26,OH6BG,KP03qa,-22,10140186,G3OJI,IO92,23,0,1753,39
1715847120,2024-05-16 08:12,DK6UG,JN49cm,-28,10140186,G3OJI,IO92,23,0,724,114
1715847120,2024-05-16 08:12,DK0ABT,JN49pb,-25,10140168,G3OJI,IO92,23,0,817,114
1715847120,2024-05-16 08:12,DD5XX,JN48ps,-26,10140203,G3OJI,IO92,23,0,835,116
1715847120,2024-05-16 08:12,OE9GHV/Q,JN47wk,-25,10140190,G3OJI,IO92,23,0,958,122
1715847120,2024-05-16 08:12,OE9GHV,JN47wk,-23,10140187,G3OJI,IO92,23,0,958,122
1715847120,2024-05-16 08:12,HB9TMC,JN46lj,-9,10140186,G3OJI,IO92,23,0,988,129
1715847120,2024-05-16 08:12,OE3GBB/Q,JN87aq,-25,10140186,G3OJI,IO92,23,0,1324,107
1715847120,2024-05-16 08:12,OE3GBB,JN87aq,-21,10140187,G3OJI,IO92,23,0,1324,107
1715847120,2024-05-16 08:12,SM0EPX/RX2,JO89si,-18,10140227,G3OJI,IO92,23,0,1377,49
1715846880,2024-05-16 08:08,HB9TMC,JN46lj,-15,10140186,G3OJI,IO92,23,0,988,129
1715845800,2024-05-16 07:50,DK6UG,JN49cm,-24,10140187,G3OJI,IO92,23,-1,724,114
1715845800,2024-05-16 07:50,DK0ABT,JN49pb,-22,10140169,G3OJI,IO92,23,0,817,114
1715845800,2024-05-16 07:50,DD5XX,JN48ps,-27,10140203,G3OJI,IO92,23,0,835,116
1715845800,2024-05-16 07:50,OE9GHV,JN47wk,-21,10140187,G3OJI,IO92,23,0,958,122
1715845800,2024-05-16 07:50,OE9GHV/Q,JN47wk,-19,10140190,G3OJI,IO92,23,0,958,122
1715845800,2024-05-16 07:50,DL4RU,JN69cr,-27,10140188,G3OJI,IO92,23,0,970,103
1715845800,2024-05-16 07:50,DK8FT/A,JN58oe,-29,10140186,G3OJI,IO92,23,0,988,114
1715845800,2024-05-16 07:50,DK8FT,JN58oe,-16,10140186,G3OJI,IO92,23,0,988,114
1715845800,2024-05-16 07:50,HB9TMC,JN46lj,-7,10140187,G3OJI,IO92,23,0,988,129
1715845800,2024-05-16 07:50,OK2IP,JN89ef,-23,10140185,G3OJI,IO92,23,0,1269,100
1715845800,2024-05-16 07:50,SM0EPX/RX2,JO89si,-25,10140226,G3OJI,IO92,23,0,1377,49
1715845680,2024-05-16 07:48,DK6UG,JN49cm,-18,10140186,G3OJI,IO92,23,0,724,114
1715845680,2024-05-16 07:48,OE9GHV,JN47wk,-22,10140187,G3OJI,IO92,23,0,958,122
1715845680,2024-05-16 07:48,OE9GHV/Q,JN47wk,-21,10140190,G3OJI,IO92,23,0,958,122
1715845680,2024-05-16 07:48,HB9TMC,JN46lj,-14,10140186,G3OJI,IO92,23,0,988,129
1715844600,2024-05-16 07:30,DK6UG,JN49cm,-23,10140186,G3OJI,IO92,23,0,724,114
1715844600,2024-05-16 07:30,DK8FT,JN58oe,-31,10140186,G3OJI,IO92,23,0,988,114
1715844600,2024-05-16 07:30,HB9TMC,JN46lj,-13,10140186,G3OJI,IO92,23,0,988,129
1715844600,2024-05-16 07:30,IW3HBX,JN65an,-24,10140186,G3OJI,IO92,23,1,1221,124
1715844600,2024-05-16 07:30,OK2IP,JN89ef,-24,10140186,G3OJI,IO92,23,1,1269,100
1715844600,2024-05-16 07:30,OE3GBB,JN87aq,-19,10140186,G3OJI,IO92,23,0,1324,107
1715844600,2024-05-16 07:30,OE3GBB/Q,JN87aq,-19,10140186,G3OJI,IO92,23,0,1324,107
1715844600,2024-05-16 07:30,SM0EPX/RX2,JO89si,-27,10140226,G3OJI,IO92,23,0,1377,49
1715844600,2024-05-16 07:30,OH6BG,KP03qa,-20,10140186,G3OJI,IO92,23,0,1753,39
1715844120,2024-05-16 07:22,DK6UG,JN49cm,-18,10140187,G3OJI,IO92,23,0,724,114
1715844120,2024-05-16 07:22,DK0ABT,JN49pb,-20,10140169,G3OJI,IO92,23,0,817,114
1715844120,2024-05-16 07:22,DARCT13,JN47wn,-24,10140156,G3OJI,IO92,23,0,950,121
1715844120,2024-05-16 07:22,DK8FT,JN58oe,-30,10140186,G3OJI,IO92,23,0,988,114
1715844120,2024-05-16 07:22,HB9TMC,JN46lj,-13,10140187,G3OJI,IO92,23,0,988,129
1715844120,2024-05-16 07:22,DL0PF,JN68rn,-26,10140196,G3OJI,IO92,23,0,1109,107
1715844120,2024-05-16 07:22,OH6BG,KP03qa,-21,10140186,G3OJI,IO92,23,0,1753,39
1715843880,2024-05-16 07:18,DD5XX,JN48ps,-25,10140203,G3OJI,IO92,23,0,835,116
1715843880,2024-05-16 07:18,DL3TU,JN48mm,-29,10140213,G3OJI,IO92,23,0,836,118
1715843880,2024-05-16 07:18,DARCT13,JN47wn,-18,10140156,G3OJI,IO92,23,0,950,121
1715843880,2024-05-16 07:18,OE9GHV,JN47wk,-24,10140186,G3OJI,IO92,23,0,958,122
1715843880,2024-05-16 07:18,OE9GHV/Q,JN47wk,-24,10140190,G3OJI,IO92,23,0,958,122
1715843880,2024-05-16 07:18,HB9TMC,JN46lj,-17,10140186,G3OJI,IO92,23,0,988,129
1715843880,2024-05-16 07:18,DL0PF,JN68rn,-27,10140195,G3OJI,IO92,23,0,1109,107
1715843880,2024-05-16 07:18,OK2IP,JN89ef,-24,10140185,G3OJI,IO92,23,1,1269,100
1715843880,2024-05-16 07:18,OE3GBB,JN87aq,-22,10140186,G3OJI,IO92,23,0,1324,107
