timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715753880,2024-05-15 06:18,DL3EL,JO40hd,-2,10140189,G0IDE,IO83pq,37,0,870,112
1715753880,2024-05-15 06:18,DK6UG,JN49cm,13,10140178,G0IDE,IO83pq,37,0,883,117
1715753880,2024-05-15 06:18,DJ6DK,JN48fw,-8,10140195,G0IDE,IO83pq,37,0,937,120
1715753880,2024-05-15 06:18,DK0ABT,JN49pb,0,10140160,G0IDE,IO83pq,37,0,977,117
1715753880,2024-05-15 06:18,DB0STB,JN49qb,0,10140179,G0IDE,IO83pq,37,0,982,117
1715753880,2024-05-15 06:18,OZ7IT,JO65df,-9,10140178,G0IDE,IO83pq,37,0,983,74
1715753880,2024-05-15 06:18,DD5XX,JN48ps,4,10140200,G0IDE,IO83pq,37,0,997,118
1715753880,2024-05-15 06:18,DL3TU,JN48mm,-4,10140210,G0IDE,IO83pq,37,0,1000,120
1715753880,2024-05-15 06:18,DL9GTB,JO63lx,-3,10140181,G0IDE,IO83pq,37,0,1026,82
1715753880,2024-05-15 06:18,HB9PAE,JN47hm,-6,10140179,G0IDE,IO83pq,37,0,1051,126
1715753880,2024-05-15 06:18,DL3NDR,JN59no,-26,10140173,G0IDE,IO83pq,37,0,1055,110
1715753880,2024-05-15 06:18,LB3AH,JO59,-11,10140182,G0IDE,IO83pq,37,0,1056,47
1715753880,2024-05-15 06:18,DL3ROB/P,JO62nj,-25,10140183,G0IDE,IO83pq,37,0,1066,91
1715753880,2024-05-15 06:18,DC7TO,JO62qk,-28,10140178,G0IDE,IO83pq,37,0,1081,91
1715753880,2024-05-15 06:18,OE9TAV,JN47tk,-10,10140178,G0IDE,IO83pq,37,0,1112,124
1715753880,2024-05-15 06:18,DL4RU,JN69cr,-1,10140179,G0IDE,IO83pq,37,0,1115,107
1715753880,2024-05-15 06:18,DARCT13,JN47wn,8,10140153,G0IDE,IO83pq,37,0,1116,122
1715753880,2024-05-15 06:18,SA6BSS/HL,JO68sc,3,10140178,G0IDE,IO83pq,37,0,1122,58
1715753880,2024-05-15 06:18,OE9GHV/Q,JN47wk,4,10140182,G0IDE,IO83pq,37,0,1126,123
1715753880,2024-05-15 06:18,OE9GHV,JN47wk,7,10140178,G0IDE,IO83pq,37,0,1126,123
1715753880,2024-05-15 06:18,DC1RDB,JN58ss,-4,10140178,G0IDE,IO83pq,37,0,1130,113
1715753880,2024-05-15 06:18,DK8FT,JN58oe,6,10140177,G0IDE,IO83pq,37,0,1148,117
1715753880,2024-05-15 06:18,HB9TMC,JN46lj,9,10140178,G0IDE,IO83pq,37,0,1160,130
1715753880,2024-05-15 06:18,F1VMV,JN24kh,-10,10140176,G0IDE,IO83pq,37,0,1179,149
1715753880,2024-05-15 06:18,F6EGX,JN23ve,-14,10140174,G0IDE,IO83pq,37,0,1323,148
1715753880,2024-05-15 06:18,UNLIS,JN79xn,-14,10140184,G0IDE,IO83pq,37,0,1363,102
1715753880,2024-05-15 06:18,SM0EPX/RX2,JO89si,0,10140218,G0IDE,IO83pq,37,0,1385,55
1715753880,2024-05-15 06:18,IW3HBX,JN65an,-9,10140178,G0IDE,IO83pq,37,0,1390,125
1715753880,2024-05-15 06:18,OK2IP,JN89ef,-8,10140177,G0IDE,IO83pq,37,1,1407,103
1715753880,2024-05-15 06:18,OE3GAS,JN88bn,-13,10140180,G0IDE,IO83pq,37,0,1427,106
1715753880,2024-05-15 06:18,OE6PJF,JN76ov,-23,10140178,G0IDE,IO83pq,37,0,1474,114
1715753880,2024-05-15 06:18,OE3GBB,JN87aq,-7,10140178,G0IDE,IO83pq,37,0,1474,109
1715753880,2024-05-15 06:18,OE3GBB/Q,JN87aq,-7,10140178,G0IDE,IO83pq,37,0,1474,109
1715753880,2024-05-15 06:18,IZ6QQT,JN63hr,-11,10140178,G0IDE,IO83pq,37,0,1572,129
1715753880,2024-05-15 06:18,OH6BG,KP03qa,-14,10140177,G0IDE,IO83pq,37,0,1730,44
1715753880,2024-05-15 06:18,TF4M,HP85fp,-16,10140179,G0IDE,IO83pq,37,0,1754,327
1715753880,2024-05-15 06:18,I0UVN,JN61nl,-6,10140179,G0IDE,IO83pq,37,0,1795,133
1715753880,2024-05-15 06:18,OH3FR,KP20,-16,10140172,G0IDE,IO83pq,37,0,1819,54
1715753880,2024-05-15 06:18,EW0NAN,KO34,-15,10140178,G0IDE,IO83pq,37,0,1925,75
1715753880,2024-05-15 06:18,YO8SEP,KN36rt,-23,10140213,G0IDE,IO83pq,37,0,2257,97
1715753880,2024-05-15 06:18,RZ3DVP,KO85nt,-29,10140256,G0IDE,IO83pq,37,0,2532,68
1715753880,2024-05-15 06:18,EA8BFK,IL38bo,-5,10140179,G0IDE,IO83pq,37,0,2934,202
1715753880,2024-05-15 06:18,K1BZ,FN54ci,-18,10140181,G0IDE,IO83pq,37,0,4811,286
1715753880,2024-05-15 06:18,N1ADJ,FN53au,-7,10140187,G0IDE,IO83pq,37,0,4855,286
1715753880,2024-05-15 06:18,AB1KW,FN43fe,-22,10140178,G0IDE,IO83pq,37,0,5001,286
1715753880,2024-05-15 06:18,AB1BZ,FN42ht,-24,10140181,G0IDE,IO83pq,37,0,5017,285
1715753880,2024-05-15 06:18,KM3T,FN42et,-18,10140260,G0IDE,IO83pq,37,0,5033,285
1715753880,2024-05-15 06:18,W1UE,FN42fi,-20,10140186,G0IDE,IO83pq,37,0,5060,285
1715753880,2024-05-15 06:18,N2YCH,FN31jg,-24,10140178,G0IDE,IO83pq,37,0,5243,285
1715753880,2024-05-15 06:18,WA2TP,FN30lu,-13,10140178,G0IDE,IO83pq,37,0,5262,284
1715753880,2024-05-15 06:18,WA2TP-1,FN30lu,-12,10140178,G0IDE,IO83pq,37,0,5262,284
1715753880,2024-05-15 06:18,N2HQI,FN13sa,-15,10140178,G0IDE,IO83pq,37,0,5322,289
1715753880,2024-05-15 06:18,KD2OM,FN12gx,-18,10140180,G0IDE,IO83pq,37,0,5387,289
1715753880,2024-05-15 06:18,W2NAF,FN21ei,-24,10140178,G0IDE,IO83pq,37,0,5390,287
1715753880,2024-05-15 06:18,WZ7I,FN20kk,-22,10140172,G0IDE,IO83pq,37,0,5425,285
1715753880,2024-05-15 06:18,W3ENR,FM28jh,-19,10140179,G0IDE,IO83pq,37,0,5589,283
1715753880,2024-05-15 06:18,WA2EUJ,FM19qh,-26,10140212,G0IDE,IO83pq,37,-1,5604,285
1715753880,2024-05-15 06:18,K1RA-4,FM18cr,-23,10140177,G0IDE,IO83pq,37,0,5722,285
1715753880,2024-05-15 06:18,K1RA-PI,FM18cr,-22,10140178,G0IDE,IO83pq,37,0,5722,285
1715753880,2024-05-15 06:18,K1HTV-4,FM18ap,-21,10140192,G0IDE,IO83pq,37,0,5739,286
1715753880,2024-05-15 06:18,N8GA,EN80ee,-24,10140178,G0IDE,IO83pq,37,0,5976,291
1715753880,2024-05-15 06:18,WD4ELG,FM06be,-24,10140183,G0IDE,IO83pq,37,0,6051,285
1715753880,2024-05-15 06:18,KV4TT,FM03pt,-23,10140178,G0IDE,IO83pq,37,0,6163,282
1715753880,2024-05-15 06:18,W3OA,EM95mn,-22,10140128,G0IDE,IO83pq,37,0,6169,285
1715753880,2024-05-15 06:18,K9AN,EN50wc,-12,10140178,G0IDE,IO83pq,37,0,6257,294
1715753880,2024-05-15 06:18,KR4VJ,EM66sx,-21,10140192,G0IDE,IO83pq,37,0,6402,290
1715753880,2024-05-15 06:18,AC0G,EM38ww,-20,10140178,G0IDE,IO83pq,37,0,6590,295
1715753880,2024-05-15 06:18,N4BUT,EL98ho,-20,10140185,G0IDE,IO83pq,37,0,6760,280
1715753880,2024-05-15 06:18,W3HH,EL89vb,-14,10140186,G0IDE,IO83pq,37,0,6776,281
1715753880,2024-05-15 06:18,PT2FHC,GH64cg,-27,10140179,G0IDE,IO83pq,37,0,8828,224
1715753880,2024-05-15 06:18,VK5ARG,PF95ht,-17,10140181,G0IDE,IO83pq,37,-1,16306,70
1715753880,2024-05-15 06:18,VK7JJ,QE38lr,-20,10140175,G0IDE,IO83pq,37,0,17380,71
1715753880,2024-05-15 06:18,ZL2005SWL,RE68mx,-23,10140180,G0IDE,IO83pq,37,0,18571,14
1715753820,2024-05-15 06:17,OE9BKJ,JN47ul,-13,10140197,G0IDE,IO83pq,37,0,1113,123
1715753280,2024-05-15 06:08,ON5KQ,JO10os,-12,10140187,G0IDE,IO83pq,37,0,517,126
1715753280,2024-05-15 06:08,PD1V,JO21pi,8,10140278,G0IDE,IO83pq,37,0,600,112
1715753280,2024-05-15 06:08,PA1PA,JO33fb,-27,10140177,G0IDE,IO83pq,37,0,612,93
1715753280,2024-05-15 06:08,PE1OIQ,JO33gf,-16,10140187,G0IDE,IO83pq,37,0,614,91
1715753280,2024-05-15 06:08,PD0OHW,JO33lc,5,10140178,G0IDE,IO83pq,37,0,644,92
1715753280,2024-05-15 06:08,PE0MJX,JO31ai,9,10140178,G0IDE,IO83pq,37,0,646,110
1715753280,2024-05-15 06:08,PE1PAF,JO20vw,-13,10140170,G0IDE,IO83pq,37,-1,653,114
1715753280,2024-05-15 06:08,PI4THT,JO32kf,-3,10140183,G0IDE,IO83pq,37,0,662,100
1715753280,2024-05-15 06:08,DL6EBP,JO30dw,-10,10140224,G0IDE,IO83pq,37,0,683,113
1715753280,2024-05-15 06:08,DL2ZZ,JO31lo,-9,10140177,G0IDE,IO83pq,37,0,691,106
1715753280,2024-05-15 06:08,DL6OW-MH,JO31kk,3,10140177,G0IDE,IO83pq,37,0,694,107
1715753280,2024-05-15 06:08,DE1LON,JO31id,3,10140179,G0IDE,IO83pq,37,0,698,110
1715753280,2024-05-15 06:08,DC5AL-R,JO31lk,13,10140183,G0IDE,IO83pq,37,0,699,107
1715753280,2024-05-15 06:08,DF1QQ/SDR,JO32sd,1,10140179,G0IDE,IO83pq,37,0,708,100
1715753280,2024-05-15 06:08,DB5HA,JO31mb,-22,10140235,G0IDE,IO83pq,37,0,723,110
1715753280,2024-05-15 06:08,DF1DR,JO31rm,-5,10140178,G0IDE,IO83pq,37,0,727,105
1715753280,2024-05-15 06:08,DP0POL,JO43gn,-9,10140194,G0IDE,IO83pq,37,0,741,87
1715753280,2024-05-15 06:08,DL8SEL,JO31vl,-18,10140179,G0IDE,IO83pq,37,0,750,105
1715753280,2024-05-15 06:08,LX1DQ,JN39cq,18,10140152,G0IDE,IO83pq,37,0,758,122
1715753280,2024-05-15 06:08,DL0HT,JO43jb,-13,10140180,G0IDE,IO83pq,37,0,765,91
1715753280,2024-05-15 06:08,DK5HH/3,JO43jb,-12,10140171,G0IDE,IO83pq,37,-1,765,91
1715753280,2024-05-15 06:08,DK5HH,JO43jb,-11,10140184,G0IDE,IO83pq,37,0,765,91
1715753280,2024-05-15 06:08,DG1KPC,JO30tt,-24,10140185,G0IDE,IO83pq,37,0,772,110
1715753280,2024-05-15 06:08,DF8OE,JO42jr,-14,10140211,G0IDE,IO83pq,37,0,772,93
1715753280,2024-05-15 06:08,F4VTQ/K,JN28ux,-20,10140178,G0IDE,IO83pq,37,0,784,128
1715753280,2024-05-15 06:08,F4VTQ,JN28ux,-17,10140177,G0IDE,IO83pq,37,0,784,128
1715753280,2024-05-15 06:08,F4VTQ/3,JN28ux,-17,10140177,G0IDE,IO83pq,37,0,784,128
1715753280,2024-05-15 06:08,F4VTQ/H,JN28ux,-9,10140187,G0IDE,IO83pq,37,0,784,128
1715753280,2024-05-15 06:08,F4VTQ/M,JN28ux,-5,10140181,G0IDE,IO83pq,37,0,784,128
1715753280,2024-05-15 06:08,F4VTQ/R,JN28ux,-3,10140178,G0IDE,IO83pq,37,0,784,128
1715753280,2024-05-15 06:08,OZ1VJO,JO45nl,-18,10140200,G0IDE,IO83pq,37,0,787,71
1715753280,2024-05-15 06:08,DG3DJ,JO30xt,3,10140190,G0IDE,IO83pq,37,0,792,109
1715753280,2024-05-15 06:08,DH2RAL,JO41lu,0,10140185,G0IDE,IO83pq,37,0,810,100
1715753280,2024-05-15 06:08,DL4XJ,JO42un,-10,10140195,G0IDE,IO83pq,37,0,837,94
1715753280,2024-05-15 06:08,DK6UG,JN49cm,9,10140178,G0IDE,IO83pq,37,0,883,117
1715753280,2024-05-15 06:08,DJ6DK,JN48fw,-3,10140195,G0IDE,IO83pq,37,0,937,120
1715753280,2024-05-15 06:08,5P9E,JO65bi,-18,10140184,G0IDE,IO83pq,37,0,973,73
1715753280,2024-05-15 06:08,OZ9ACF,JO65bi,-4,10140190,G0IDE,IO83pq,37,0,973,73
1715753280,2024-05-15 06:08,DK0ABT,JN49pb,3,10140160,G0IDE,IO83pq,37,0,977,117
1715753280,2024-05-15 06:08,DB0STB,JN49qb,2,10140179,G0IDE,IO83pq,37,0,982,117
1715753280,2024-05-15 06:08,OZ1BFM,JO66bb,-5,10140179,G0IDE,IO83pq,37,0,983,68
1715753280,2024-05-15 06:08,OZ7IT,JO65df,-3,10140178,G0IDE,IO83pq,37,0,983,74
1715753280,2024-05-15 06:08,DJ2MG,JN48nt,-24,10140179,G0IDE,IO83pq,37,0,984,119
1715753280,2024-05-15 06:08,DD5XX,JN48ps,4,10140200,G0IDE,IO83pq,37,0,997,118
1715753280,2024-05-15 06:08,DL3TU,JN48mm,-3,10140210,G0IDE,IO83pq,37,0,1000,120
1715753280,2024-05-15 06:08,LA3FY/2,JP40fj,-22,10140176,G0IDE,IO83pq,37,0,1004,38
1715753280,2024-05-15 06:08,DL9GTB,JO63lx,-4,10140181,G0IDE,IO83pq,37,0,1026,82
1715753280,2024-05-15 06:08,HB9PAE,JN47hm,-9,10140179,G0IDE,IO83pq,37,0,1051,126
1715753280,2024-05-15 06:08,DL3NDR,JN59no,-26,10140173,G0IDE,IO83pq,37,0,1055,110
1715753280,2024-05-15 06:08,LB3AH,JO59,-11,10140182,G0IDE,IO83pq,37,0,1056,47
1715753280,2024-05-15 06:08,HB9VQQ,JN47kh,-1,10140180,G0IDE,IO83pq,37,0,1081,126
1715753280,2024-05-15 06:08,DL7VDX,JO62wn,-23,10140179,G0IDE,IO83pq,37,0,1111,90
1715753280,2024-05-15 06:08,OE9TAV,JN47tk,-2,10140178,G0IDE,IO83pq,37,0,1112,124
1715753280,2024-05-15 06:08,DL4RU,JN69cr,-1,10140179,G0IDE,IO83pq,37,0,1115,107
1715753280,2024-05-15 06:08,DARCT13,JN47wn,9,10140153,G0IDE,IO83pq,37,0,1116,122
1715753280,2024-05-15 06:08,SA6BSS/HL,JO68sc,1,10140178,G0IDE,IO83pq,37,0,1122,58
1715753280,2024-05-15 06:08,OE9GHV/Q,JN47wk,3,10140182,G0IDE,IO83pq,37,0,1126,123
1715753280,2024-05-15 06:08,OE9GHV,JN47wk,8,10140178,G0IDE,IO83pq,37,0,1126,123
1715753280,2024-05-15 06:08,DC1RDB,JN58ss,-2,10140178,G0IDE,IO83pq,37,0,1130,113
1715753280,2024-05-15 06:08,DK8FT,JN58oe,9,10140177,G0IDE,IO83pq,37,0,1148,117
1715753280,2024-05-15 06:08,SDR-JN69BA,JN69ba,-24,10140179,G0IDE,IO83pq,37,0,1150,111
1715753280,2024-05-15 06:08,HB9TMC,JN46lj,4,10140178,G0IDE,IO83pq,37,0,1160,130
1715753280,2024-05-15 06:08,F1VMV,JN24kh,-5,10140177,G0IDE,IO83pq,37,0,1179,149
1715753280,2024-05-15 06:08,OK1HRA,JO60wa,-6,10140179,G0IDE,IO83pq,37,0,1206,103
1715753280,2024-05-15 06:08,SM4JST/RX1,JO79,-4,10140179,G0IDE,IO83pq,37,0,1256,52
1715753280,2024-05-15 06:08,DL0PF,JN68rn,-11,10140185,G0IDE,IO83pq,37,0,1260,110
1715753280,2024-05-15 06:08,F6EGX,JN23ve,-10,10140175,G0IDE,IO83pq,37,0,1323,148
1715753280,2024-05-15 06:08,UNLIS,JN79xn,-16,10140184,G0IDE,IO83pq,37,0,1363,102
1715753280,2024-05-15 06:08,SM0EPX/RX2,JO89si,-6,10140218,G0IDE,IO83pq,37,0,1385,55
1715753280,2024-05-15 06:08,IW3HBX,JN65an,-4,10140178,G0IDE,IO83pq,37,0,1390,125
1715753280,2024-05-15 06:08,OK2IP,JN89ef,-4,10140177,G0IDE,IO83pq,37,2,1407,103
1715753280,2024-05-15 06:08,OE3GAS,JN88bn,-17,10140179,G0IDE,IO83pq,37,0,1427,106
1715753280,2024-05-15 06:08,OE6PJF,JN76ov,-23,10140178,G0IDE,IO83pq,37,0,1474,114
1715753280,2024-05-15 06:08,OE3GBB,JN87aq,-6,10140178,G0IDE,IO83pq,37,0,1474,109
1715753280,2024-05-15 06:08,OE3GBB/Q,JN87aq,-6,10140178,G0IDE,IO83pq,37,0,1474,109
1715753280,2024-05-15 06:08,IU5MQQ,JN53nu,-25,10140182,G0IDE,IO83pq,37,0,1486,132
1715753280,2024-05-15 06:08,IZ6QQT,JN63hr,-14,10140178,G0IDE,IO83pq,37,0,1572,129
1715753280,2024-05-15 06:08,OH6BG,KP03qa,-8,10140177,G0IDE,IO83pq,37,0,1730,44
1715753280,2024-05-15 06:08,CT1EDG,IM58hr,-9,10140208,G0IDE,IO83pq,37,0,1739,200
1715753280,2024-05-15 06:08,I0UVN,JN61nl,-7,10140180,G0IDE,IO83pq,37,0,1795,133
1715753280,2024-05-15 06:08,OH3FR,KP20,-11,10140172,G0IDE,IO83pq,37,0,1819,54
1715753280,2024-05-15 06:08,EW0NAN,KO34,-12,10140178,G0IDE,IO83pq,37,0,1925,75
1715753280,2024-05-15 06:08,EU1ST,KO33tu,-27,10140177,G0IDE,IO83pq,37,0,1978,77
1715753280,2024-05-15 06:08,EA8BFK,IL38bo,-4,10140179,G0IDE,IO83pq,37,0,2934,202
1715753280,2024-05-15 06:08,EA8/S50SVM,IL18od,-23,10140189,G0IDE,IO83pq,37,0,3064,208
1715753280,2024-05-15 06:08,K1BZ,FN54ci,-20,10140182,G0IDE,IO83pq,37,0,4811,286
1715753280,2024-05-15 06:08,N1ADJ,FN53au,-12,10140188,G0IDE,IO83pq,37,0,4855,286
1715753280,2024-05-15 06:08,W4CLQ,FN43,-19,10140195,G0IDE,IO83pq,37,0,4945,286
1715753280,2024-05-15 06:08,AB1BZ,FN42ht,-27,10140182,G0IDE,IO83pq,37,0,5017,285
1715753280,2024-05-15 06:08,KM3T,FN42et,-23,10140260,G0IDE,IO83pq,37,0,5033,285
1715753280,2024-05-15 06:08,N1TMK,FN42hk,-28,10140190,G0IDE,IO83pq,37,0,5043,285
1715753280,2024-05-15 06:08,KJ5HY,FN34fh,-23,10140179,G0IDE,IO83pq,37,0,5049,288
1715753280,2024-05-15 06:08,WA9WTK,FN42fk,-17,10140180,G0IDE,IO83pq,37,0,5054,285
1715753280,2024-05-15 06:08,W1UE,FN42fi,-23,10140186,G0IDE,IO83pq,37,0,5060,285
1715753280,2024-05-15 06:08,VE3CWM,FN15xi,-22,10140184,G0IDE,IO83pq,37,0,5133,291
1715753280,2024-05-15 06:08,N2YCH,FN31jg,-21,10140179,G0IDE,IO83pq,37,0,5243,285
1715753280,2024-05-15 06:08,WA2TP,FN30lu,-16,10140179,G0IDE,IO83pq,37,0,5262,284
1715753280,2024-05-15 06:08,WA2TP-1,FN30lu,-15,10140179,G0IDE,IO83pq,37,0,5262,284
1715753280,2024-05-15 06:08,N2HQI,FN13sa,-11,10140178,G0IDE,IO83pq,37,0,5322,289
1715753280,2024-05-15 06:08,WZ2B,FN13gb,-27,10140182,G0IDE,IO83pq,37,0,5381,289
1715753280,2024-05-15 06:08,KD2OM,FN12gx,-19,10140180,G0IDE,IO83pq,37,0,5387,289
1715753280,2024-05-15 06:08,W2NAF,FN21ei,-21,10140179,G0IDE,IO83pq,37,0,5390,287
1715753280,2024-05-15 06:08,WZ7I,FN20kk,-23,10140173,G0IDE,IO83pq,37,0,5425,285
1715753280,2024-05-15 06:08,N3LSB,FM19kp,-20,10140179,G0IDE,IO83pq,37,0,5611,286
1715753280,2024-05-15 06:08,K1RA,FM18cr,-24,10140190,G0IDE,IO83pq,37,0,5722,285
1715753280,2024-05-15 06:08,K1RA-4,FM18cr,-23,10140178,G0IDE,IO83pq,37,0,5722,285
1715753280,2024-05-15 06:08,K1RA-PI,FM18cr,-22,10140179,G0IDE,IO83pq,37,0,5722,285
1715753280,2024-05-15 06:08,WA3TTS,EN90xn,-23,10140184,G0IDE,IO83pq,37,0,5725,289
1715753280,2024-05-15 06:08,N8GA,EN80ee,-24,10140179,G0IDE,IO83pq,37,0,5976,291
1715753280,2024-05-15 06:08,AJ8S,EM89bt,-27,10140175,G0IDE,IO83pq,37,0,6020,291
1715753280,2024-05-15 06:08,K9DZT,EN52wx,-24,10140179,G0IDE,IO83pq,37,0,6035,296
1715753280,2024-05-15 06:08,N8MH,FM05pk,-21,10140177,G0IDE,IO83pq,37,0,6035,283
1715753280,2024-05-15 06:08,N1QM,EM79xr,-24,10140178,G0IDE,IO83pq,37,0,6037,291
1715753280,2024-05-15 06:08,WD4ELG,FM06be,-20,10140179,G0IDE,IO83pq,37,0,6051,285
1715753280,2024-05-15 06:08,KV4TT,FM03pt,-16,10140179,G0IDE,IO83pq,37,0,6163,282
1715753280,2024-05-15 06:08,W3OA,EM95mn,-16,10140129,G0IDE,IO83pq,37,0,6169,285
1715753280,2024-05-15 06:08,K9AN,EN50wc,-15,10140178,G0IDE,IO83pq,37,0,6257,294
1715753280,2024-05-15 06:08,HP2DFA,FJ09cg,-23,10140187,G0IDE,IO83pq,37,0,8329,265
1715753280,2024-05-15 06:08,VK5ARG,PF95ht,-17,10140181,G0IDE,IO83pq,37,0,16306,70
1715753280,2024-05-15 06:08,VK7JJ,QE38lr,-19,10140176,G0IDE,IO83pq,37,0,17380,71
1715753280,2024-05-15 06:08,ZL2005SWL,RE68mx,-24,10140179,G0IDE,IO83pq,37,0,18571,14
1715753040,2024-05-15 06:04,G0BZB-SWL,IO84sx,-20,10140200,G0IDE,IO83pq,37,0,145,6
1715753040,2024-05-15 06:04,ON5KQ,JO10os,-15,10140186,G0IDE,IO83pq,37,0,517,126
1715753040,2024-05-15 06:04,PA3X,JO22of,-25,10140179,G0IDE,IO83pq,37,0,554,104
1715753040,2024-05-15 06:04,PD1V,JO21pi,-23,10140278,G0IDE,IO83pq,37,0,600,112
1715753040,2024-05-15 06:04,PD0OHW,JO33lc,8,10140178,G0IDE,IO83pq,37,0,644,92
1715753040,2024-05-15 06:04,PE0MJX,JO31ai,12,10140178,G0IDE,IO83pq,37,0,646,110
1715753040,2024-05-15 06:04,PI4THT,JO32kf,-1,10140182,G0IDE,IO83pq,37,0,662,100
1715753040,2024-05-15 06:04,DL2ZZ,JO31lo,-10,10140177,G0IDE,IO83pq,37,0,691,106
1715753040,2024-05-15 06:04,DL6OW-MH,JO31kk,-1,10140177,G0IDE,IO83pq,37,0,694,107
1715753040,2024-05-15 06:04,DE1LON,JO31id,-4,10140179,G0IDE,IO83pq,37,0,698,110
1715753040,2024-05-15 06:04,DC5AL-R,JO31lk,7,10140183,G0IDE,IO83pq,37,0,699,107
1715753040,2024-05-15 06:04,DF1QQ/SDR,JO32sd,-2,10140179,G0IDE,IO83pq,37,0,708,100
1715753040,2024-05-15 06:04,DF1DR,JO31rm,-4,10140178,G0IDE,IO83pq,37,0,727,105
1715753040,2024-05-15 06:04,DK5BK,JO32xe,9,10140177,G0IDE,IO83pq,37,0,733,99
1715753040,2024-05-15 06:04,DP0POL,JO43gn,-4,10140194,G0IDE,IO83pq,37,0,741,87
1715753040,2024-05-15 06:04,DL8SEL,JO31vl,-17,10140179,G0IDE,IO83pq,37,0,750,105
1715753040,2024-05-15 06:04,LX1DQ,JN39cq,17,10140152,G0IDE,IO83pq,37,0,758,122
1715753040,2024-05-15 06:04,DL0HT,JO43jb,-14,10140179,G0IDE,IO83pq,37,0,765,91
1715753040,2024-05-15 06:04,DK5HH/3,JO43jb,-11,10140171,G0IDE,IO83pq,37,-1,765,91
1715753040,2024-05-15 06:04,DG1KPC,JO30tt,-25,10140185,G0IDE,IO83pq,37,0,772,110
1715753040,2024-05-15 06:04,DF8OE,JO42jr,-10,10140210,G0IDE,IO83pq,37,0,772,93
1715753040,2024-05-15 06:04,F4VTQ/K,JN28ux,-21,10140178,G0IDE,IO83pq,37,0,784,128
1715753040,2024-05-15 06:04,F4VTQ,JN28ux,-19,10140177,G0IDE,IO83pq,37,0,784,128
1715753040,2024-05-15 06:04,F4VTQ/3,JN28ux,-19,10140177,G0IDE,IO83pq,37,0,784,128
1715753040,2024-05-15 06:04,F4VTQ/H,JN28ux,-10,10140187,G0IDE,IO83pq,37,0,784,128
1715753040,2024-05-15 06:04,F4VTQ/M,JN28ux,-6,10140181,G0IDE,IO83pq,37,0,784,128
1715753040,2024-05-15 06:04,F4VTQ/R,JN28ux,-5,10140177,G0IDE,IO83pq,37,0,784,128
1715753040,2024-05-15 06:04,DG3DJ,JO30xt,2,10140190,G0IDE,IO83pq,37,0,792,109
1715753040,2024-05-15 06:04,DK6UG,JN49cm,13,10140178,G0IDE,IO83pq,37,0,883,117
1715753040,2024-05-15 06:04,DJ6DK,JN48fw,-5,10140195,G0IDE,IO83pq,37,0,937,120
1715753040,2024-05-15 06:04,DK0ABT,JN49pb,-2,10140160,G0IDE,IO83pq,37,0,977,117
1715753040,2024-05-15 06:04,DB0STB,JN49qb,0,10140179,G0IDE,IO83pq,37,0,982,117
1715753040,2024-05-15 06:04,OZ7IT,JO65df,-6,10140178,G0IDE,IO83pq,37,0,983,74
1715753040,2024-05-15 06:04,DL3TU,JN48mm,-1,10140210,G0IDE,IO83pq,37,0,1000,120
1715753040,2024-05-15 06:04,DL9GTB,JO63lx,-3,10140181,G0IDE,IO83pq,37,0,1026,82
1715753040,2024-05-15 06:04,HB9PAE,JN47hm,-7,10140179,G0IDE,IO83pq,37,0,1051,126
1715753040,2024-05-15 06:04,LB3AH,JO59,-8,10140182,G0IDE,IO83pq,37,0,1056,47
1715753040,2024-05-15 06:04,DC7TO,JO62qk,-26,10140178,G0IDE,IO83pq,37,0,1081,91
1715753040,2024-05-15 06:04,LB6AH,JO59mx,-28,10140163,G0IDE,IO83pq,37,0,1087,44
1715753040,2024-05-15 06:04,OE9TAV,JN47tk,-5,10140178,G0IDE,IO83pq,37,0,1112,124
1715753040,2024-05-15 06:04,DL4RU,JN69cr,-2,10140179,G0IDE,IO83pq,37,0,1115,107
1715753040,2024-05-15 06:04,DARCT13,JN47wn,7,10140153,G0IDE,IO83pq,37,0,1116,122
1715753040,2024-05-15 06:04,SA6BSS/HL,JO68sc,-9,10140178,G0IDE,IO83pq,37,0,1122,58
1715753040,2024-05-15 06:04,OE9GHV/Q,JN47wk,-1,10140182,G0IDE,IO83pq,37,0,1126,123
1715753040,2024-05-15 06:04,OE9GHV,JN47wk,6,10140178,G0IDE,IO83pq,37,0,1126,123
1715753040,2024-05-15 06:04,DC1RDB,JN58ss,0,10140178,G0IDE,IO83pq,37,0,1130,113
1715753040,2024-05-15 06:04,DK8FT,JN58oe,7,10140177,G0IDE,IO83pq,37,0,1148,117
1715753040,2024-05-15 06:04,HB9TMC,JN46lj,10,10140178,G0IDE,IO83pq,37,0,1160,130
1715753040,2024-05-15 06:04,F1VMV,JN24kh,-2,10140176,G0IDE,IO83pq,37,0,1179,149
1715753040,2024-05-15 06:04,OK1HRA,JO60wa,-11,10140179,G0IDE,IO83pq,37,0,1206,103
1715753040,2024-05-15 06:04,DL0PF,JN68rn,-9,10140185,G0IDE,IO83pq,37,0,1260,110
1715753040,2024-05-15 06:04,F6EGX,JN23ve,-11,10140174,G0IDE,IO83pq,37,0,1323,148
