timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715942520,2024-05-17 10:42,DK5BK,JO32xe,-9,10140090,M1DYP,IO91vt,37,0,560,83
1715942520,2024-05-17 10:42,DJ9BS,JN39pr,-23,10140153,M1DYP,IO91vt,37,0,576,111
1715942520,2024-05-17 10:42,DF8OE,JO42jr,-20,10140124,M1DYP,IO91vt,37,0,620,77
1715942520,2024-05-17 10:42,DP0POL,JO43gn,-12,10140106,M1DYP,IO91vt,37,0,621,68
1715942520,2024-05-17 10:42,DK6UG,JN49cm,9,10140091,M1DYP,IO91vt,37,0,645,110
1715942520,2024-05-17 10:42,DL2FDL,JO40ln,-15,10140122,M1DYP,IO91vt,37,0,653,99
1715942520,2024-05-17 10:42,GM0UDL,IO77vo,-4,10140095,M1DYP,IO91vt,37,0,693,340
1715942520,2024-05-17 10:42,DB0STB,JN49qb,-17,10140092,M1DYP,IO91vt,37,0,744,111
1715942520,2024-05-17 10:42,DD5XX,JN48ps,-3,10140106,M1DYP,IO91vt,37,0,754,113
1715942520,2024-05-17 10:42,HB9PAE,JN47hm,-21,10140092,M1DYP,IO91vt,37,0,794,123
1715942520,2024-05-17 10:42,OE9GHV,JN47wk,-1,10140092,M1DYP,IO91vt,37,0,873,120
1715942520,2024-05-17 10:42,OE9GHV/Q,JN47wk,0,10140095,M1DYP,IO91vt,37,0,873,120
1715942520,2024-05-17 10:42,HB9TMC,JN46lj,2,10140091,M1DYP,IO91vt,37,0,898,129
1715942520,2024-05-17 10:42,DC1RDB,JN58ss,-15,10140091,M1DYP,IO91vt,37,0,899,107
1715942520,2024-05-17 10:42,DL4RU,JN69cr,-17,10140092,M1DYP,IO91vt,37,0,902,100
1715942520,2024-05-17 10:42,OZ7IT,JO65df,-10,10140091,M1DYP,IO91vt,37,0,908,60
1715942520,2024-05-17 10:42,DK8FT,JN58oe,-1,10140091,M1DYP,IO91vt,37,0,909,112
1715942520,2024-05-17 10:42,DL9GTB,JO63lx,-7,10140094,M1DYP,IO91vt,37,0,914,70
1715942520,2024-05-17 10:42,IK0XFA,JN45ot,-10,10140097,M1DYP,IO91vt,37,0,958,130
1715942520,2024-05-17 10:42,OK1HRA,JO60wa,-24,10140091,M1DYP,IO91vt,37,0,1005,96
1715942520,2024-05-17 10:42,DL0PF,JN68rn,-27,10140099,M1DYP,IO91vt,37,0,1036,105
1715942520,2024-05-17 10:42,LB3AH,JO59,-28,10140095,M1DYP,IO91vt,37,0,1104,35
1715942520,2024-05-17 10:42,SA6BSS/HL,JO68sc,-21,10140091,M1DYP,IO91vt,37,0,1119,46
1715942520,2024-05-17 10:42,IW3HBX,JN65an,-20,10140091,M1DYP,IO91vt,37,0,1134,123
1715942520,2024-05-17 10:42,OE3GBB/Q,JN87aq,-16,10140091,M1DYP,IO91vt,37,0,1251,105
1715942520,2024-05-17 10:42,OE3GBB,JN87aq,-14,10140091,M1DYP,IO91vt,37,0,1251,105
1715942520,2024-05-17 10:42,SM0EPX/RX2,JO89si,2,10140131,M1DYP,IO91vt,37,0,1388,46
1715942520,2024-05-17 10:42,I0UVN,JN61nl,-21,10140093,M1DYP,IO91vt,37,0,1530,133
1715942520,2024-05-17 10:42,OH6BG,KP03qa,0,10140092,M1DYP,IO91vt,37,0,1779,37
1715941920,2024-05-17 10:32,ON5KQ,JO10os,-26,10140098,M1DYP,IO91vt,37,0,264,115
1715941920,2024-05-17 10:32,PE0MJX,JO31ai,0,10140091,M1DYP,IO91vt,37,0,435,94
1715941920,2024-05-17 10:32,DE1LON,JO31id,-15,10140092,M1DYP,IO91vt,37,0,485,96
1715941920,2024-05-17 10:32,PI4THT,JO32kf,-17,10140095,M1DYP,IO91vt,37,0,487,82
1715941920,2024-05-17 10:32,DL6OW-MH,JO31kk,-10,10140096,M1DYP,IO91vt,37,0,491,92
1715941920,2024-05-17 10:32,DL2ZZ,JO31lo,-10,10140091,M1DYP,IO91vt,37,0,494,90
1715941920,2024-05-17 10:32,DC5AL-R,JO31lk,2,10140096,M1DYP,IO91vt,37,1,496,92
1715941920,2024-05-17 10:32,PD0OHW,JO33lc,-8,10140091,M1DYP,IO91vt,37,0,506,71
1715941920,2024-05-17 10:32,LX1DQ,JN39cq,5,10140095,M1DYP,IO91vt,37,0,509,115
1715941920,2024-05-17 10:32,MM3NDH,IO86ha,-25,10140093,M1DYP,IO91vt,37,1,512,337
1715941920,2024-05-17 10:32,F4VTQ,JN28ux,-31,10140090,M1DYP,IO91vt,37,0,524,125
1715941920,2024-05-17 10:32,F4VTQ/3,JN28ux,-31,10140090,M1DYP,IO91vt,37,0,524,125
1715941920,2024-05-17 10:32,F4VTQ/H,JN28ux,-20,10140100,M1DYP,IO91vt,37,0,524,125
1715941920,2024-05-17 10:32,F4VTQ/R,JN28ux,-20,10140091,M1DYP,IO91vt,37,0,524,125
1715941920,2024-05-17 10:32,F4VTQ/M,JN28ux,-17,10140093,M1DYP,IO91vt,37,0,524,125
1715941920,2024-05-17 10:32,DF1DR,JO31rm,-18,10140091,M1DYP,IO91vt,37,0,529,90
1715941920,2024-05-17 10:32,DF1QQ/SDR,JO32sd,-18,10140092,M1DYP,IO91vt,37,0,532,83
1715941920,2024-05-17 10:32,DK5BK,JO32xe,-11,10140090,M1DYP,IO91vt,37,0,560,83
1715941920,2024-05-17 10:32,DJ9BS,JN39pr,-19,10140153,M1DYP,IO91vt,37,0,576,111
1715941920,2024-05-17 10:32,DF8OE,JO42jr,-15,10140124,M1DYP,IO91vt,37,0,620,77
1715941920,2024-05-17 10:32,DP0POL,JO43gn,-20,10140106,M1DYP,IO91vt,37,0,621,68
1715941920,2024-05-17 10:32,DL0HT,JO43jb,-28,10140093,M1DYP,IO91vt,37,0,625,74
1715941920,2024-05-17 10:32,DK6UG,JN49cm,8,10140091,M1DYP,IO91vt,37,0,645,110
1715941920,2024-05-17 10:32,DL2FDL,JO40ln,-24,10140122,M1DYP,IO91vt,37,0,653,99
1715941920,2024-05-17 10:32,GM0UDL,IO77vo,-4,10140095,M1DYP,IO91vt,37,0,693,340
1715941920,2024-05-17 10:32,DB0STB,JN49qb,-21,10140092,M1DYP,IO91vt,37,0,744,111
1715941920,2024-05-17 10:32,DD5XX,JN48ps,-4,10140106,M1DYP,IO91vt,37,0,754,113
1715941920,2024-05-17 10:32,HB9PAE,JN47hm,-22,10140092,M1DYP,IO91vt,37,0,794,123
1715941920,2024-05-17 10:32,OE9GHV,JN47wk,-7,10140092,M1DYP,IO91vt,37,0,873,120
1715941920,2024-05-17 10:32,OE9GHV/Q,JN47wk,-6,10140095,M1DYP,IO91vt,37,0,873,120
1715941920,2024-05-17 10:32,HB9TMC,JN46lj,-3,10140091,M1DYP,IO91vt,37,0,898,129
1715941920,2024-05-17 10:32,DC1RDB,JN58ss,-16,10140091,M1DYP,IO91vt,37,0,899,107
1715941920,2024-05-17 10:32,DL4RU,JN69cr,-21,10140092,M1DYP,IO91vt,37,0,902,100
1715941920,2024-05-17 10:32,OZ7IT,JO65df,-11,10140091,M1DYP,IO91vt,37,0,908,60
1715941920,2024-05-17 10:32,DK8FT,JN58oe,2,10140091,M1DYP,IO91vt,37,0,909,112
1715941920,2024-05-17 10:32,DL9GTB,JO63lx,-13,10140094,M1DYP,IO91vt,37,0,914,70
1715941920,2024-05-17 10:32,IK0XFA,JN45ot,-18,10140096,M1DYP,IO91vt,37,0,958,130
1715941920,2024-05-17 10:32,DL0PF,JN68rn,-27,10140099,M1DYP,IO91vt,37,0,1036,105
1715941920,2024-05-17 10:32,SA6BSS/HL,JO68sc,-23,10140091,M1DYP,IO91vt,37,0,1119,46
1715941920,2024-05-17 10:32,OE3GBB/Q,JN87aq,-18,10140091,M1DYP,IO91vt,37,0,1251,105
1715941920,2024-05-17 10:32,OE3GBB,JN87aq,-16,10140091,M1DYP,IO91vt,37,0,1251,105
1715941920,2024-05-17 10:32,SM4GTV,JP70ld,-29,10140092,M1DYP,IO91vt,37,0,1317,39
1715941920,2024-05-17 10:32,SM0EPX/RX2,JO89si,-9,10140131,M1DYP,IO91vt,37,0,1388,46
1715941920,2024-05-17 10:32,I0UVN,JN61nl,-21,10140093,M1DYP,IO91vt,37,0,1530,133
1715941920,2024-05-17 10:32,OH6BG,KP03qa,-19,10140091,M1DYP,IO91vt,37,0,1779,37
1715941920,2024-05-17 10:32,TF4M,HP85fp,-22,10140092,M1DYP,IO91vt,37,0,2020,328
1715941320,2024-05-17 10:22,ON5KQ,JO10os,-24,10140098,M1DYP,IO91vt,37,0,264,115
1715941320,2024-05-17 10:22,PD1V,JO21pi,-18,10140191,M1DYP,IO91vt,37,0,383,95
1715941320,2024-05-17 10:22,PE0MJX,JO31ai,3,10140091,M1DYP,IO91vt,37,0,435,94
1715941320,2024-05-17 10:22,DK8JP/2,JO31gk,-17,10140096,M1DYP,IO91vt,37,0,468,92
1715941320,2024-05-17 10:22,MM7GTN,IO75uk,-24,10140108,M1DYP,IO91vt,37,0,485,328
1715941320,2024-05-17 10:22,DE1LON,JO31id,-17,10140092,M1DYP,IO91vt,37,0,485,96
1715941320,2024-05-17 10:22,PI4THT,JO32kf,-14,10140096,M1DYP,IO91vt,37,0,487,82
1715941320,2024-05-17 10:22,DL6OW-MH,JO31kk,-10,10140096,M1DYP,IO91vt,37,0,491,92
1715941320,2024-05-17 10:22,DL2ZZ,JO31lo,-13,10140091,M1DYP,IO91vt,37,0,494,90
1715941320,2024-05-17 10:22,DC5AL-R,JO31lk,2,10140096,M1DYP,IO91vt,37,0,496,92
1715941320,2024-05-17 10:22,PD0OHW,JO33lc,0,10140091,M1DYP,IO91vt,37,0,506,71
1715941320,2024-05-17 10:22,LX1DQ,JN39cq,9,10140098,M1DYP,IO91vt,37,0,509,115
1715941320,2024-05-17 10:22,MM3NDH,IO86ha,-8,10140094,M1DYP,IO91vt,37,0,512,337
1715941320,2024-05-17 10:22,F4VTQ/R,JN28ux,-22,10140091,M1DYP,IO91vt,37,0,524,125
1715941320,2024-05-17 10:22,F4VTQ/H,JN28ux,-20,10140100,M1DYP,IO91vt,37,0,524,125
1715941320,2024-05-17 10:22,F4VTQ/M,JN28ux,-19,10140093,M1DYP,IO91vt,37,0,524,125
1715941320,2024-05-17 10:22,DF1DR,JO31rm,-19,10140091,M1DYP,IO91vt,37,0,529,90
1715941320,2024-05-17 10:22,DF1QQ/SDR,JO32sd,-16,10140092,M1DYP,IO91vt,37,0,532,83
1715941320,2024-05-17 10:22,DK5BK,JO32xe,-4,10140090,M1DYP,IO91vt,37,0,560,83
1715941320,2024-05-17 10:22,DJ9BS,JN39pr,-18,10140153,M1DYP,IO91vt,37,0,576,111
1715941320,2024-05-17 10:22,DF8OE,JO42jr,-16,10140124,M1DYP,IO91vt,37,0,620,77
1715941320,2024-05-17 10:22,DP0POL,JO43gn,-11,10140106,M1DYP,IO91vt,37,0,621,68
1715941320,2024-05-17 10:22,DK6UG,JN49cm,5,10140091,M1DYP,IO91vt,37,0,645,110
1715941320,2024-05-17 10:22,DL2FDL,JO40ln,-17,10140122,M1DYP,IO91vt,37,0,653,99
1715941320,2024-05-17 10:22,GM0UDL,IO77vo,-4,10140095,M1DYP,IO91vt,37,0,693,340
1715941320,2024-05-17 10:22,DB0STB,JN49qb,-23,10140092,M1DYP,IO91vt,37,0,744,111
1715941320,2024-05-17 10:22,DD5XX,JN48ps,-3,10140106,M1DYP,IO91vt,37,0,754,113
1715941320,2024-05-17 10:22,HB9PAE,JN47hm,-24,10140092,M1DYP,IO91vt,37,0,794,123
1715941320,2024-05-17 10:22,OE9BKJ,JN47ul,-22,10140110,M1DYP,IO91vt,37,0,860,120
1715941320,2024-05-17 10:22,OE9GHV,JN47wk,-1,10140092,M1DYP,IO91vt,37,0,873,120
1715941320,2024-05-17 10:22,OE9GHV/Q,JN47wk,-1,10140095,M1DYP,IO91vt,37,0,873,120
1715941320,2024-05-17 10:22,HB9TMC,JN46lj,3,10140091,M1DYP,IO91vt,37,0,898,129
1715941320,2024-05-17 10:22,DC1RDB,JN58ss,-19,10140091,M1DYP,IO91vt,37,0,899,107
1715941320,2024-05-17 10:22,DL4RU,JN69cr,-16,10140092,M1DYP,IO91vt,37,0,902,100
1715941320,2024-05-17 10:22,OZ7IT,JO65df,-12,10140091,M1DYP,IO91vt,37,0,908,60
1715941320,2024-05-17 10:22,DK8FT,JN58oe,-1,10140091,M1DYP,IO91vt,37,0,909,112
1715941320,2024-05-17 10:22,DL9GTB,JO63lx,-20,10140094,M1DYP,IO91vt,37,0,914,70
1715941320,2024-05-17 10:22,IK0XFA,JN45ot,-24,10140096,M1DYP,IO91vt,37,0,958,130
1715941320,2024-05-17 10:22,DL0PF,JN68rn,-25,10140100,M1DYP,IO91vt,37,0,1036,105
1715941320,2024-05-17 10:22,SA6BSS/HL,JO68sc,-26,10140091,M1DYP,IO91vt,37,0,1119,46
1715941320,2024-05-17 10:22,IW3HBX,JN65an,-18,10140091,M1DYP,IO91vt,37,0,1134,123
1715941320,2024-05-17 10:22,OE3GBB/Q,JN87aq,-22,10140091,M1DYP,IO91vt,37,0,1251,105
1715941320,2024-05-17 10:22,OE3GBB,JN87aq,-20,10140091,M1DYP,IO91vt,37,0,1251,105
1715941320,2024-05-17 10:22,SM0EPX/RX2,JO89si,-11,10140131,M1DYP,IO91vt,37,0,1388,46
1715941320,2024-05-17 10:22,I0UVN,JN61nl,-24,10140093,M1DYP,IO91vt,37,0,1530,133
1715941320,2024-05-17 10:22,OH6BG,KP03qa,-7,10140091,M1DYP,IO91vt,37,0,1779,37
1715941320,2024-05-17 10:22,TF4M,HP85fp,-18,10140092,M1DYP,IO91vt,37,0,2020,328
1715940720,2024-05-17 10:12,ON5KQ,JO10os,-25,10140098,M1DYP,IO91vt,37,0,264,115
1715940720,2024-05-17 10:12,SWL/HU1UB,JO21jn,-29,10140124,M1DYP,IO91vt,37,0,346,93
1715940720,2024-05-17 10:12,PA3X,JO22of,-11,10140092,M1DYP,IO91vt,37,0,373,81
1715940720,2024-05-17 10:12,PD1V,JO21pi,-25,10140191,M1DYP,IO91vt,37,0,383,95
1715940720,2024-05-17 10:12,PE0MJX,JO31ai,-1,10140091,M1DYP,IO91vt,37,0,435,94
1715940720,2024-05-17 10:12,DK8JP/2,JO31gk,-15,10140096,M1DYP,IO91vt,37,0,468,92
1715940720,2024-05-17 10:12,DE1LON,JO31id,-14,10140092,M1DYP,IO91vt,37,0,485,96
1715940720,2024-05-17 10:12,PI4THT,JO32kf,-13,10140095,M1DYP,IO91vt,37,0,487,82
1715940720,2024-05-17 10:12,DL6OW-MH,JO31kk,-13,10140096,M1DYP,IO91vt,37,0,491,92
1715940720,2024-05-17 10:12,DL2ZZ,JO31lo,-11,10140091,M1DYP,IO91vt,37,0,494,90
1715940720,2024-05-17 10:12,DC5AL-R,JO31lk,-1,10140096,M1DYP,IO91vt,37,1,496,92
1715940720,2024-05-17 10:12,PD0OHW,JO33lc,1,10140091,M1DYP,IO91vt,37,0,506,71
1715940720,2024-05-17 10:12,LX1DQ,JN39cq,7,10140096,M1DYP,IO91vt,37,1,509,115
1715940720,2024-05-17 10:12,MM3NDH,IO86ha,-13,10140092,M1DYP,IO91vt,37,0,512,337
1715940720,2024-05-17 10:12,F4VTQ/R,JN28ux,-22,10140091,M1DYP,IO91vt,37,0,524,125
1715940720,2024-05-17 10:12,F4VTQ/H,JN28ux,-19,10140100,M1DYP,IO91vt,37,0,524,125
1715940720,2024-05-17 10:12,F4VTQ/M,JN28ux,-18,10140093,M1DYP,IO91vt,37,0,524,125
1715940720,2024-05-17 10:12,DF1DR,JO31rm,-22,10140091,M1DYP,IO91vt,37,0,529,90
1715940720,2024-05-17 10:12,DF1QQ/SDR,JO32sd,-20,10140092,M1DYP,IO91vt,37,0,532,83
1715940720,2024-05-17 10:12,DK5BK,JO32xe,-4,10140090,M1DYP,IO91vt,37,0,560,83
1715940720,2024-05-17 10:12,DJ9BS,JN39pr,-21,10140153,M1DYP,IO91vt,37,0,576,111
1715940720,2024-05-17 10:12,DF8OE,JO42jr,-17,10140125,M1DYP,IO91vt,37,1,620,77
1715940720,2024-05-17 10:12,DP0POL,JO43gn,-11,10140106,M1DYP,IO91vt,37,0,621,68
1715940720,2024-05-17 10:12,DK6UG,JN49cm,2,10140092,M1DYP,IO91vt,37,0,645,110
1715940720,2024-05-17 10:12,DL2FDL,JO40ln,-18,10140122,M1DYP,IO91vt,37,0,653,99
1715940720,2024-05-17 10:12,GM0UDL,IO77vo,-7,10140095,M1DYP,IO91vt,37,0,693,340
1715940720,2024-05-17 10:12,DB0STB,JN49qb,-19,10140092,M1DYP,IO91vt,37,0,744,111
1715940720,2024-05-17 10:12,DD5XX,JN48ps,-5,10140106,M1DYP,IO91vt,37,0,754,113
1715940720,2024-05-17 10:12,HB9PAE,JN47hm,-21,10140092,M1DYP,IO91vt,37,0,794,123
1715940720,2024-05-17 10:12,OE9GHV,JN47wk,-3,10140092,M1DYP,IO91vt,37,0,873,120
1715940720,2024-05-17 10:12,OE9GHV/Q,JN47wk,-3,10140095,M1DYP,IO91vt,37,0,873,120
1715940720,2024-05-17 10:12,HB9TMC,JN46lj,7,10140091,M1DYP,IO91vt,37,0,898,129
1715940720,2024-05-17 10:12,DC1RDB,JN58ss,-13,10140091,M1DYP,IO91vt,37,0,899,107
1715940720,2024-05-17 10:12,DL4RU,JN69cr,-10,10140092,M1DYP,IO91vt,37,0,902,100
1715940720,2024-05-17 10:12,OZ7IT,JO65df,-14,10140091,M1DYP,IO91vt,37,0,908,60
1715940720,2024-05-17 10:12,DK8FT/A,JN58oe,-14,10140090,M1DYP,IO91vt,37,0,909,112
1715940720,2024-05-17 10:12,DK8FT,JN58oe,-3,10140091,M1DYP,IO91vt,37,0,909,112
1715940720,2024-05-17 10:12,DL9GTB,JO63lx,-11,10140094,M1DYP,IO91vt,37,1,914,70
1715940720,2024-05-17 10:12,IK0XFA,JN45ot,-27,10140095,M1DYP,IO91vt,37,0,958,130
1715940720,2024-05-17 10:12,DM3FML,JO60ux,-26,10140098,M1DYP,IO91vt,37,0,968,90
1715940720,2024-05-17 10:12,DL0PF,JN68rn,-25,10140100,M1DYP,IO91vt,37,0,1036,105
1715940720,2024-05-17 10:12,SA6BSS/HL,JO68sc,-21,10140091,M1DYP,IO91vt,37,0,1119,46
1715940720,2024-05-17 10:12,IW3HBX,JN65an,-17,10140091,M1DYP,IO91vt,37,0,1134,123
1715940720,2024-05-17 10:12,OE3GBB/Q,JN87aq,-21,10140091,M1DYP,IO91vt,37,0,1251,105
1715940720,2024-05-17 10:12,OE3GBB,JN87aq,-20,10140091,M1DYP,IO91vt,37,0,1251,105
1715940720,2024-05-17 10:12,SM0EPX/RX2,JO89si,-10,10140131,M1DYP,IO91vt,37,0,1388,46
1715940720,2024-05-17 10:12,I0UVN,JN61nl,-21,10140094,M1DYP,IO91vt,37,0,1530,133
1715940720,2024-05-17 10:12,OH6BG,KP03qa,-2,10140091,M1DYP,IO91vt,37,0,1779,37
1715940720,2024-05-17 10:12,TF4M,HP85fp,-24,10140093,M1DYP,IO91vt,37,0,2020,328
1715939400,2024-05-17 09:50,ON5KQ,JO10os,-27,10140098,M1DYP,IO91vt,37,0,264,115
1715939400,2024-05-17 09:50,PA3X,JO22of,-15,10140091,M1DYP,IO91vt,37,0,373,81
1715939400,2024-05-17 09:50,PD1V,JO21pi,-25,10140191,M1DYP,IO91vt,37,0,383,95
1715939400,2024-05-17 09:50,EI4ACB,IO62xx,-16,10140161,M1DYP,IO91vt,37,0,416,290
1715939400,2024-05-17 09:50,PE0MJX,JO31ai,-4,10140091,M1DYP,IO91vt,37,0,435,94
1715939400,2024-05-17 09:50,PA0SLT/A,JO22xx,-25,10140133,M1DYP,IO91vt,37,0,438,70
1715939400,2024-05-17 09:50,DK8JP/2,JO31gk,-21,10140096,M1DYP,IO91vt,37,0,468,92
1715939400,2024-05-17 09:50,MM7GTN,IO75uk,-21,10140108,M1DYP,IO91vt,37,0,485,328
1715939400,2024-05-17 09:50,DE1LON,JO31id,-16,10140092,M1DYP,IO91vt,37,0,485,96
1715939400,2024-05-17 09:50,PI4THT,JO32kf,-9,10140096,M1DYP,IO91vt,37,0,487,82
1715939400,2024-05-17 09:50,DL6OW-MH,JO31kk,-11,10140095,M1DYP,IO91vt,37,0,491,92
1715939400,2024-05-17 09:50,DL2ZZ,JO31lo,-13,10140091,M1DYP,IO91vt,37,0,494,90
1715939400,2024-05-17 09:50,DC5AL-R,JO31lk,0,10140095,M1DYP,IO91vt,37,0,496,92
1715939400,2024-05-17 09:50,PD0OHW,JO33lc,-7,10140091,M1DYP,IO91vt,37,0,506,71
1715939400,2024-05-17 09:50,LX1DQ,JN39cq,14,10140095,M1DYP,IO91vt,37,0,509,115
1715939400,2024-05-17 09:50,MM3NDH,IO86ha,-4,10140093,M1DYP,IO91vt,37,0,512,337
1715939400,2024-05-17 09:50,F4VTQ/K,JN28ux,-29,10140092,M1DYP,IO91vt,37,0,524,125
1715939400,2024-05-17 09:50,F4VTQ,JN28ux,-28,10140091,M1DYP,IO91vt,37,0,524,125
1715939400,2024-05-17 09:50,F4VTQ/3,JN28ux,-28,10140091,M1DYP,IO91vt,37,0,524,125
1715939400,2024-05-17 09:50,F4VTQ/F,JN28ux,-19,10140108,M1DYP,IO91vt,37,0,524,125
1715939400,2024-05-17 09:50,F4VTQ/R,JN28ux,-16,10140091,M1DYP,IO91vt,37,0,524,125
1715939400,2024-05-17 09:50,F4VTQ/H,JN28ux,-14,10140101,M1DYP,IO91vt,37,0,524,125
1715939400,2024-05-17 09:50,F4VTQ/M,JN28ux,-14,10140093,M1DYP,IO91vt,37,0,524,125
1715939400,2024-05-17 09:50,DF1DR,JO31rm,-10,10140091,M1DYP,IO91vt,37,0,529,90
1715939400,2024-05-17 09:50,DF1QQ/SDR,JO32sd,-13,10140092,M1DYP,IO91vt,37,0,532,83
1715939400,2024-05-17 09:50,DJ9BS,JN39pr,-20,10140154,M1DYP,IO91vt,37,0,576,111
1715939400,2024-05-17 09:50,DF8OE,JO42jr,-19,10140124,M1DYP,IO91vt,37,0,620,77
1715939400,2024-05-17 09:50,DP0POL,JO43gn,-12,10140106,M1DYP,IO91vt,37,0,621,68
1715939400,2024-05-17 09:50,DK6UG,JN49cm,4,10140092,M1DYP,IO91vt,37,0,645,110
1715939400,2024-05-17 09:50,DL2FDL,JO40ln,-16,10140122,M1DYP,IO91vt,37,0,653,99
1715939400,2024-05-17 09:50,GM0UDL,IO77vo,-7,10140095,M1DYP,IO91vt,37,0,693,340
1715939400,2024-05-17 09:50,DD5XX,JN48ps,-2,10140106,M1DYP,IO91vt,37,0,754,113
1715939400,2024-05-17 09:50,HB9PAE,JN47hm,-23,10140092,M1DYP,IO91vt,37,0,794,123
1715939400,2024-05-17 09:50,OE9BKJ,JN47ul,-23,10140110,M1DYP,IO91vt,37,0,860,120
1715939400,2024-05-17 09:50,OE9GHV,JN47wk,-7,10140092,M1DYP,IO91vt,37,0,873,120
1715939400,2024-05-17 09:50,OE9GHV/Q,JN47wk,-7,10140095,M1DYP,IO91vt,37,0,873,120
1715939400,2024-05-17 09:50,HB9TMC,JN46lj,-1,10140091,M1DYP,IO91vt,37,0,898,129
1715939400,2024-05-17 09:50,DC1RDB,JN58ss,-13,10140091,M1DYP,IO91vt,37,0,899,107
1715939400,2024-05-17 09:50,DL4RU,JN69cr,-16,10140092,M1DYP,IO91vt,37,0,902,100
1715939400,2024-05-17 09:50,DK8FT/A,JN58oe,-13,10140090,M1DYP,IO91vt,37,0,909,112
1715939400,2024-05-17 09:50,DK8FT,JN58oe,-2,10140091,M1DYP,IO91vt,37,0,909,112
1715939400,2024-05-17 09:50,DL9GTB,JO63lx,-17,10140094,M1DYP,IO91vt,37,0,914,70
1715939400,2024-05-17 09:50,IK0XFA,JN45ot,-24,10140094,M1DYP,IO91vt,37,0,958,130
1715939400,2024-05-17 09:50,DM3FML,JO60ux,-24,10140098,M1DYP,IO91vt,37,0,968,90
1715939400,2024-05-17 09:50,DL0PF,JN68rn,-26,10140100,M1DYP,IO91vt,37,0,1036,105
1715939400,2024-05-17 09:50,SA6BSS/HL,JO68sc,-16,10140091,M1DYP,IO91vt,37,0,1119,46
1715939400,2024-05-17 09:50,IW3HBX,JN65an,-19,10140091,M1DYP,IO91vt,37,0,1134,123
1715939400,2024-05-17 09:50,OE3GBB/Q,JN87aq,-13,10140091,M1DYP,IO91vt,37,0,1251,105
1715939400,2024-05-17 09:50,OE3GBB,JN87aq,-12,10140091,M1DYP,IO91vt,37,0,1251,105
1715939400,2024-05-17 09:50,IZ6QQT,JN63hr,-27,10140092,M1DYP,IO91vt,37,0,1311,128
1715939400,2024-05-17 09:50,SM0EPX/RX2,JO89si,-14,10140131,M1DYP,IO91vt,37,0,1388,46
1715939400,2024-05-17 09:50,I0UVN,JN61nl,-20,10140094,M1DYP,IO91vt,37,0,1530,133
1715939400,2024-05-17 09:50,OH6BG,KP03qa,-5,10140091,M1DYP,IO91vt,37,0,1779,37
1715939400,2024-05-17 09:50,TF4M,HP85fp,-11,10140092,M1DYP,IO91vt,37,0,2020,328
1715938920,2024-05-17 09:42,ON5KQ,JO10os,-24,10140099,M1DYP,IO91vt,37,0,264,115
1715938920,2024-05-17 09:42,PA3X,JO22of,-11,10140092,M1DYP,IO91vt,37,0,373,81
1715938920,2024-05-17 09:42,PD1V,JO21pi,-22,10140191,M1DYP,IO91vt,37,0,383,95
1715938920,2024-05-17 09:42,EI4ACB,IO62xx,-18,10140161,M1DYP,IO91vt,37,0,416,290
1715938920,2024-05-17 09:42,PE0MJX,JO31ai,0,10140092,M1DYP,IO91vt,37,0,435,94
1715938920,2024-05-17 09:42,PA0SLT/A,JO22xx,-27,10140133,M1DYP,IO91vt,37,0,438,70
1715938920,2024-05-17 09:42,MM7GTN,IO75uk,-18,10140108,M1DYP,IO91vt,37,0,485,328
1715938920,2024-05-17 09:42,DE1LON,JO31id,-16,10140092,M1DYP,IO91vt,37,0,485,96
1715938920,2024-05-17 09:42,PI4THT,JO32kf,-19,10140096,M1DYP,IO91vt,37,0,487,82
1715938920,2024-05-17 09:42,DL6OW-MH,JO31kk,-14,10140095,M1DYP,IO91vt,37,0,491,92
1715938920,2024-05-17 09:42,DL2ZZ,JO31lo,-13,10140090,M1DYP,IO91vt,37,0,494,90
1715938920,2024-05-17 09:42,DC5AL-R,JO31lk,-4,10140096,M1DYP,IO91vt,37,1,496,92
1715938920,2024-05-17 09:42,PD0OHW,JO33lc,-8,10140091,M1DYP,IO91vt,37,0,506,71
1715938920,2024-05-17 09:42,LX1DQ,JN39cq,10,10140095,M1DYP,IO91vt,37,-1,509,115
1715938920,2024-05-17 09:42,MM3NDH,IO86ha,-11,10140092,M1DYP,IO91vt,37,0,512,337
1715938920,2024-05-17 09:42,F4VTQ,JN28ux,-30,10140091,M1DYP,IO91vt,37,0,524,125
1715938920,2024-05-17 09:42,F4VTQ/3,JN28ux,-30,10140091,M1DYP,IO91vt,37,0,524,125
1715938920,2024-05-17 09:42,F4VTQ/K,JN28ux,-30,10140092,M1DYP,IO91vt,37,0,524,125
1715938920,2024-05-17 09:42,F4VTQ/F,JN28ux,-22,10140108,M1DYP,IO91vt,37,0,524,125
1715938920,2024-05-17 09:42,F4VTQ/R,JN28ux,-18,10140092,M1DYP,IO91vt,37,0,524,125
1715938920,2024-05-17 09:42,F4VTQ/H,JN28ux,-16,10140101,M1DYP,IO91vt,37,0,524,125
1715938920,2024-05-17 09:42,F4VTQ/M,JN28ux,-15,10140093,M1DYP,IO91vt,37,0,524,125
