timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715739840,2024-05-15 02:24,UNLIS,JN79xn,-21,10140262,G6PSZ,IO82,23,0,1361,96
1715739840,2024-05-15 02:24,OK2IP,JN89ef,-18,10140254,G6PSZ,IO82,23,1,1403,97
1715739840,2024-05-15 02:24,OE3GBB,JN87aq,-17,10140255,G6PSZ,IO82,23,0,1455,104
1715739840,2024-05-15 02:24,OE3GBB/Q,JN87aq,-16,10140255,G6PSZ,IO82,23,0,1455,104
1715739840,2024-05-15 02:24,SM0EPX/RX2,JO89si,-13,10140295,G6PSZ,IO82,23,0,1480,51
1715739840,2024-05-15 02:24,CT1EDG,IM58hr,-28,10140284,G6PSZ,IO82,23,0,1608,200
1715739840,2024-05-15 02:24,I0UVN,JN61nl,-24,10140256,G6PSZ,IO82,23,0,1724,129
1715739840,2024-05-15 02:24,OH6BG,KP03qa,-18,10140254,G6PSZ,IO82,23,0,1840,41
1715739840,2024-05-15 02:24,EW0NAN,KO34,-23,10140255,G6PSZ,IO82,23,0,1981,72
1715739840,2024-05-15 02:24,YO8SEP,KN36rt,-28,10140290,G6PSZ,IO82,23,0,2263,94
1715739840,2024-05-15 02:24,EA8BFK,IL38bo,-13,10140255,G6PSZ,IO82,23,0,2804,203
1715739840,2024-05-15 02:24,N1ADJ,FN53au,-20,10140261,G6PSZ,IO82,23,0,4873,287
1715739840,2024-05-15 02:24,WA2TP,FN30lu,-24,10140255,G6PSZ,IO82,23,0,5277,285
1715739840,2024-05-15 02:24,WA2TP-1,FN30lu,-24,10140255,G6PSZ,IO82,23,0,5277,285
1715739840,2024-05-15 02:24,N2HQI,FN13sa,-28,10140255,G6PSZ,IO82,23,0,5347,290
1715739840,2024-05-15 02:24,KD2OM,FN12gx,-27,10140256,G6PSZ,IO82,23,0,5414,290
1715739840,2024-05-15 02:24,K9AN,EN50wc,-27,10140255,G6PSZ,IO82,23,0,6292,294
1715739840,2024-05-15 02:24,KF4JU,EL87pt,-26,10140253,G6PSZ,IO82,23,0,6917,280
1715738640,2024-05-15 02:04,OE9TAV,JN47tk,-9,10140255,G6PSZ,IO82,23,0,1062,117
1715738640,2024-05-15 02:04,DARCT13,JN47wn,-6,10140230,G6PSZ,IO82,23,0,1069,116
1715738640,2024-05-15 02:04,OE9GHV/Q,JN47wk,-9,10140259,G6PSZ,IO82,23,0,1077,116
1715738640,2024-05-15 02:04,OE9GHV,JN47wk,-8,10140255,G6PSZ,IO82,23,0,1077,116
1715738640,2024-05-15 02:04,F1VMV,JN24kh,-11,10140253,G6PSZ,IO82,23,0,1079,144
1715738640,2024-05-15 02:04,HB9TMC,JN46lj,-16,10140255,G6PSZ,IO82,23,0,1097,123
1715738640,2024-05-15 02:04,DC1RDB,JN58ss,-16,10140255,G6PSZ,IO82,23,0,1104,106
1715738640,2024-05-15 02:04,DK8FT,JN58oe,-5,10140253,G6PSZ,IO82,23,0,1114,110
1715738640,2024-05-15 02:04,IU1QQM,JN34ov,-25,10140256,G6PSZ,IO82,23,0,1128,135
1715738640,2024-05-15 02:04,SA6BSS/HL,JO68sc,-11,10140255,G6PSZ,IO82,23,0,1214,53
1715738640,2024-05-15 02:04,IW3HBX,JN65an,-25,10140255,G6PSZ,IO82,23,0,1337,119
1715738640,2024-05-15 02:04,UNLIS,JN79xn,-17,10140262,G6PSZ,IO82,23,0,1361,96
1715738640,2024-05-15 02:04,OE3GBB,JN87aq,-13,10140255,G6PSZ,IO82,23,0,1455,104
1715738640,2024-05-15 02:04,OE3GBB/Q,JN87aq,-12,10140254,G6PSZ,IO82,23,0,1455,104
1715738640,2024-05-15 02:04,SM0EPX/RX2,JO89si,-19,10140295,G6PSZ,IO82,23,0,1480,51
1715738640,2024-05-15 02:04,CT1EDG,IM58hr,-25,10140284,G6PSZ,IO82,23,0,1608,200
1715738640,2024-05-15 02:04,I0UVN,JN61nl,-15,10140256,G6PSZ,IO82,23,0,1724,129
1715738640,2024-05-15 02:04,OH6BG,KP03qa,-15,10140254,G6PSZ,IO82,23,0,1840,41
1715738640,2024-05-15 02:04,EW0NAN,KO34,-21,10140255,G6PSZ,IO82,23,0,1981,72
1715738640,2024-05-15 02:04,EA8BFK,IL38bo,-11,10140255,G6PSZ,IO82,23,0,2804,203
1715738640,2024-05-15 02:04,K1BZ,FN54ci,-21,10140257,G6PSZ,IO82,23,0,4830,287
1715738640,2024-05-15 02:04,N1ADJ,FN53au,-19,10140260,G6PSZ,IO82,23,0,4873,287
1715738640,2024-05-15 02:04,KC2G,FN21wa,-24,10140255,G6PSZ,IO82,23,0,5336,286
1715738640,2024-05-15 02:04,N2HQI,FN13sa,-26,10140254,G6PSZ,IO82,23,0,5347,290
1715738640,2024-05-15 02:04,KD2OM,FN12gx,-25,10140256,G6PSZ,IO82,23,-1,5414,290
1715738640,2024-05-15 02:04,K9DZT,EN52wx,-26,10140255,G6PSZ,IO82,23,0,6076,297
1715738640,2024-05-15 02:04,K9AN,EN50wc,-26,10140255,G6PSZ,IO82,23,0,6292,294
1715738640,2024-05-15 02:04,W3HH,EL89vb,-30,10140262,G6PSZ,IO82,23,0,6781,281
1715737440,2024-05-15 01:44,OE9TAV,JN47tk,-13,10140255,G6PSZ,IO82,23,0,1062,117
1715737440,2024-05-15 01:44,DARCT13,JN47wn,-8,10140230,G6PSZ,IO82,23,0,1069,116
1715737440,2024-05-15 01:44,OE9GHV/Q,JN47wk,-7,10140259,G6PSZ,IO82,23,0,1077,116
1715737440,2024-05-15 01:44,OE9GHV,JN47wk,-5,10140255,G6PSZ,IO82,23,0,1077,116
1715737440,2024-05-15 01:44,F1VMV,JN24kh,-8,10140253,G6PSZ,IO82,23,0,1079,144
1715737440,2024-05-15 01:44,HB9TMC,JN46lj,-4,10140255,G6PSZ,IO82,23,0,1097,123
1715737440,2024-05-15 01:44,DL4RU,JN69cr,-17,10140256,G6PSZ,IO82,23,0,1103,100
1715737440,2024-05-15 01:44,DC1RDB,JN58ss,-7,10140254,G6PSZ,IO82,23,0,1104,106
1715737440,2024-05-15 01:44,DK8FT,JN58oe,-13,10140253,G6PSZ,IO82,23,0,1114,110
1715737440,2024-05-15 01:44,IU1QQM,JN34ov,-15,10140255,G6PSZ,IO82,23,0,1128,135
1715737440,2024-05-15 01:44,SA6BSS/HL,JO68sc,-11,10140255,G6PSZ,IO82,23,0,1214,53
1715737440,2024-05-15 01:44,DL0PF,JN68rn,-17,10140262,G6PSZ,IO82,23,0,1240,104
1715737440,2024-05-15 01:44,IW3HBX,JN65an,-8,10140255,G6PSZ,IO82,23,0,1337,119
1715737440,2024-05-15 01:44,UNLIS,JN79xn,-24,10140262,G6PSZ,IO82,23,0,1361,96
1715737440,2024-05-15 01:44,OE3GBB,JN87aq,1,10140255,G6PSZ,IO82,23,0,1455,104
1715737440,2024-05-15 01:44,OE3GBB/Q,JN87aq,1,10140255,G6PSZ,IO82,23,0,1455,104
1715737440,2024-05-15 01:44,SM0EPX/RX2,JO89si,-10,10140295,G6PSZ,IO82,23,0,1480,51
1715737440,2024-05-15 01:44,EW0NAN,KO34,-23,10140255,G6PSZ,IO82,23,0,1981,72
1715737440,2024-05-15 01:44,YO8SEP,KN36rt,-24,10140290,G6PSZ,IO82,23,0,2263,94
1715737440,2024-05-15 01:44,EA8BFK,IL38bo,-9,10140255,G6PSZ,IO82,23,0,2804,203
1715736240,2024-05-15 01:24,OE9TAV,JN47tk,-11,10140255,G6PSZ,IO82,23,0,1062,117
1715736240,2024-05-15 01:24,DARCT13,JN47wn,-11,10140230,G6PSZ,IO82,23,0,1069,116
1715736240,2024-05-15 01:24,DL9GTB,JO63lx,-5,10140258,G6PSZ,IO82,23,0,1072,75
1715736240,2024-05-15 01:24,OE9GHV/Q,JN47wk,-13,10140258,G6PSZ,IO82,23,0,1077,116
1715736240,2024-05-15 01:24,OE9GHV,JN47wk,-12,10140255,G6PSZ,IO82,23,0,1077,116
1715736240,2024-05-15 01:24,HB9TMC,JN46lj,-6,10140255,G6PSZ,IO82,23,0,1097,123
1715736240,2024-05-15 01:24,DL4RU,JN69cr,-12,10140256,G6PSZ,IO82,23,0,1103,100
1715736240,2024-05-15 01:24,IU1QQM,JN34ov,-17,10140255,G6PSZ,IO82,23,0,1128,135
1715736240,2024-05-15 01:24,SA6BSS/HL,JO68sc,-20,10140255,G6PSZ,IO82,23,0,1214,53
1715736240,2024-05-15 01:24,DL0PF,JN68rn,-16,10140262,G6PSZ,IO82,23,0,1240,104
1715736240,2024-05-15 01:24,IW3HBX,JN65an,-24,10140255,G6PSZ,IO82,23,0,1337,119
1715736240,2024-05-15 01:24,UNLIS,JN79xn,-23,10140261,G6PSZ,IO82,23,0,1361,96
1715736240,2024-05-15 01:24,OK2IP,JN89ef,-20,10140254,G6PSZ,IO82,23,1,1403,97
1715736240,2024-05-15 01:24,OE3GBB,JN87aq,-15,10140255,G6PSZ,IO82,23,0,1455,104
1715736240,2024-05-15 01:24,OE3GBB/Q,JN87aq,-15,10140255,G6PSZ,IO82,23,0,1455,104
1715736240,2024-05-15 01:24,SM0EPX/RX2,JO89si,-15,10140294,G6PSZ,IO82,23,0,1480,51
1715736240,2024-05-15 01:24,I0UVN,JN61nl,-25,10140256,G6PSZ,IO82,23,0,1724,129
1715736240,2024-05-15 01:24,OH6BG,KP03qa,-21,10140254,G6PSZ,IO82,23,0,1840,41
1715736240,2024-05-15 01:24,OH2BUA,KP30bx,-28,10140253,G6PSZ,IO82,23,-1,1988,50
1715736240,2024-05-15 01:24,YO8SEP,KN36rt,-25,10140290,G6PSZ,IO82,23,0,2263,94
1715736240,2024-05-15 01:24,EA8BFK,IL38bo,-12,10140255,G6PSZ,IO82,23,0,2804,203
1715736240,2024-05-15 01:24,K1BZ,FN54ci,-25,10140258,G6PSZ,IO82,23,0,4830,287
1715736240,2024-05-15 01:24,N1ADJ,FN53au,-18,10140260,G6PSZ,IO82,23,0,4873,287
1715736240,2024-05-15 01:24,WA2TP,FN30lu,-25,10140254,G6PSZ,IO82,23,0,5277,285
1715736240,2024-05-15 01:24,WA2TP-1,FN30lu,-25,10140254,G6PSZ,IO82,23,0,5277,285
1715736240,2024-05-15 01:24,N2HQI,FN13sa,-19,10140254,G6PSZ,IO82,23,0,5347,290
1715735040,2024-05-15 01:04,HB9PAE,JN47hm,-17,10140256,G6PSZ,IO82,23,0,996,119
1715735040,2024-05-15 01:04,OZ7IT,JO65df,-25,10140255,G6PSZ,IO82,23,0,1045,67
1715735040,2024-05-15 01:04,OE9TAV,JN47tk,-12,10140255,G6PSZ,IO82,23,0,1062,117
1715735040,2024-05-15 01:04,DL9GTB,JO63lx,-6,10140258,G6PSZ,IO82,23,0,1072,75
1715735040,2024-05-15 01:04,OE9GHV/Q,JN47wk,-11,10140258,G6PSZ,IO82,23,0,1077,116
1715735040,2024-05-15 01:04,OE9GHV,JN47wk,-10,10140255,G6PSZ,IO82,23,0,1077,116
1715735040,2024-05-15 01:04,F1VMV,JN24kh,-16,10140253,G6PSZ,IO82,23,0,1079,144
1715735040,2024-05-15 01:04,HB9TMC,JN46lj,-3,10140255,G6PSZ,IO82,23,0,1097,123
1715735040,2024-05-15 01:04,DL4RU,JN69cr,-15,10140255,G6PSZ,IO82,23,0,1103,100
1715735040,2024-05-15 01:04,DC1RDB,JN58ss,-14,10140254,G6PSZ,IO82,23,0,1104,106
1715735040,2024-05-15 01:04,DK8FT,JN58oe,-11,10140253,G6PSZ,IO82,23,0,1114,110
1715735040,2024-05-15 01:04,IU1QQM,JN34ov,-19,10140255,G6PSZ,IO82,23,0,1128,135
1715735040,2024-05-15 01:04,LA1ITS,JO59mx,-15,10140269,G6PSZ,IO82,23,0,1197,41
1715735040,2024-05-15 01:04,SA6BSS/HL,JO68sc,-19,10140255,G6PSZ,IO82,23,0,1214,53
1715735040,2024-05-15 01:04,DL0PF,JN68rn,-19,10140262,G6PSZ,IO82,23,0,1240,104
1715735040,2024-05-15 01:04,IW3HBX,JN65an,-9,10140255,G6PSZ,IO82,23,0,1337,119
1715735040,2024-05-15 01:04,UNLIS,JN79xn,-25,10140261,G6PSZ,IO82,23,0,1361,96
1715735040,2024-05-15 01:04,OK2IP,JN89ef,-21,10140254,G6PSZ,IO82,23,1,1403,97
1715735040,2024-05-15 01:04,OE3GAS,JN88bn,-17,10140255,G6PSZ,IO82,23,0,1416,100
1715735040,2024-05-15 01:04,OE3GBB,JN87aq,-13,10140254,G6PSZ,IO82,23,0,1455,104
1715735040,2024-05-15 01:04,OE3GBB/Q,JN87aq,-13,10140254,G6PSZ,IO82,23,0,1455,104
1715735040,2024-05-15 01:04,SM0EPX/RX2,JO89si,-11,10140294,G6PSZ,IO82,23,0,1480,51
1715735040,2024-05-15 01:04,OH6BG,KP03qa,-24,10140254,G6PSZ,IO82,23,0,1840,41
1715735040,2024-05-15 01:04,TF4M,HP85fp,-9,10140256,G6PSZ,IO82,23,0,1857,330
1715735040,2024-05-15 01:04,EW0NAN,KO34,-17,10140255,G6PSZ,IO82,23,0,1981,72
1715735040,2024-05-15 01:04,YO8SEP,KN36rt,-22,10140290,G6PSZ,IO82,23,0,2263,94
1715735040,2024-05-15 01:04,EA8BFK,IL38bo,-10,10140255,G6PSZ,IO82,23,0,2804,203
1715733840,2024-05-15 00:44,HB9PAE,JN47hm,-19,10140256,G6PSZ,IO82,23,0,996,119
1715733840,2024-05-15 00:44,OE9TAV,JN47tk,-15,10140254,G6PSZ,IO82,23,0,1062,117
1715733840,2024-05-15 00:44,DARCT13,JN47wn,-11,10140230,G6PSZ,IO82,23,0,1069,116
1715733840,2024-05-15 00:44,DL9GTB,JO63lx,-11,10140258,G6PSZ,IO82,23,0,1072,75
1715733840,2024-05-15 00:44,OE9GHV/Q,JN47wk,-10,10140258,G6PSZ,IO82,23,0,1077,116
1715733840,2024-05-15 00:44,OE9GHV,JN47wk,-7,10140255,G6PSZ,IO82,23,0,1077,116
1715733840,2024-05-15 00:44,HB9TMC,JN46lj,-7,10140255,G6PSZ,IO82,23,0,1097,123
1715733840,2024-05-15 00:44,DL4RU,JN69cr,-13,10140255,G6PSZ,IO82,23,0,1103,100
1715733840,2024-05-15 00:44,DC1RDB,JN58ss,-15,10140254,G6PSZ,IO82,23,0,1104,106
1715733840,2024-05-15 00:44,DK8FT,JN58oe,-9,10140253,G6PSZ,IO82,23,0,1114,110
1715733840,2024-05-15 00:44,IU1QQM,JN34ov,-13,10140255,G6PSZ,IO82,23,0,1128,135
1715733840,2024-05-15 00:44,SA6BSS/HL,JO68sc,-14,10140255,G6PSZ,IO82,23,0,1214,53
1715733840,2024-05-15 00:44,DL0PF,JN68rn,-16,10140262,G6PSZ,IO82,23,0,1240,104
1715733840,2024-05-15 00:44,IW3HBX,JN65an,-15,10140254,G6PSZ,IO82,23,0,1337,119
1715733840,2024-05-15 00:44,UNLIS,JN79xn,-22,10140261,G6PSZ,IO82,23,0,1361,96
1715733840,2024-05-15 00:44,OE3GBB,JN87aq,-24,10140255,G6PSZ,IO82,23,0,1455,104
1715733840,2024-05-15 00:44,OE3GBB/Q,JN87aq,-23,10140255,G6PSZ,IO82,23,0,1455,104
1715733840,2024-05-15 00:44,SM0EPX/RX2,JO89si,-13,10140294,G6PSZ,IO82,23,0,1480,51
1715733840,2024-05-15 00:44,I0UVN,JN61nl,-30,10140256,G6PSZ,IO82,23,0,1724,129
1715733840,2024-05-15 00:44,EW0NAN,KO34,-18,10140254,G6PSZ,IO82,23,0,1981,72
1715733840,2024-05-15 00:44,EU1ST,KO33tu,-32,10140253,G6PSZ,IO82,23,0,2031,74
1715733840,2024-05-15 00:44,YO8SEP,KN36rt,-22,10140290,G6PSZ,IO82,23,0,2263,94
1715733840,2024-05-15 00:44,EA8BFK,IL38bo,-15,10140255,G6PSZ,IO82,23,0,2804,203
1715733840,2024-05-15 00:44,K1BZ,FN54ci,-24,10140257,G6PSZ,IO82,23,0,4830,287
1715733840,2024-05-15 00:44,N1ADJ,FN53au,-18,10140259,G6PSZ,IO82,23,0,4873,287
1715733840,2024-05-15 00:44,WA2TP,FN30lu,-26,10140255,G6PSZ,IO82,23,0,5277,285
1715733840,2024-05-15 00:44,WA2TP-1,FN30lu,-25,10140254,G6PSZ,IO82,23,0,5277,285
1715733840,2024-05-15 00:44,N2HQI,FN13sa,-24,10140254,G6PSZ,IO82,23,0,5347,290
1715732640,2024-05-15 00:24,DB0STB,JN49qb,-22,10140256,G6PSZ,IO82,23,0,949,109
1715732640,2024-05-15 00:24,DL3TU,JN48mm,-17,10140288,G6PSZ,IO82,23,0,958,113
1715732640,2024-05-15 00:24,DD5XX,JN48ps,-15,10140281,G6PSZ,IO82,23,0,959,111
1715732640,2024-05-15 00:24,HB9PAE,JN47hm,-21,10140256,G6PSZ,IO82,23,0,996,119
1715732640,2024-05-15 00:24,OE9TAV,JN47tk,-17,10140255,G6PSZ,IO82,23,0,1062,117
1715732640,2024-05-15 00:24,DL9GTB,JO63lx,-13,10140258,G6PSZ,IO82,23,0,1072,75
1715732640,2024-05-15 00:24,OE9GHV/Q,JN47wk,-13,10140258,G6PSZ,IO82,23,0,1077,116
1715732640,2024-05-15 00:24,OE9GHV,JN47wk,-12,10140255,G6PSZ,IO82,23,0,1077,116
1715732640,2024-05-15 00:24,HB9TMC,JN46lj,-8,10140255,G6PSZ,IO82,23,0,1097,123
1715732640,2024-05-15 00:24,DL4RU,JN69cr,-14,10140256,G6PSZ,IO82,23,0,1103,100
1715732640,2024-05-15 00:24,DC1RDB,JN58ss,-17,10140254,G6PSZ,IO82,23,0,1104,106
1715732640,2024-05-15 00:24,DK8FT,JN58oe,-11,10140253,G6PSZ,IO82,23,0,1114,110
1715732640,2024-05-15 00:24,IU1QQM,JN34ov,-16,10140255,G6PSZ,IO82,23,0,1128,135
1715732640,2024-05-15 00:24,SA6BSS/HL,JO68sc,-10,10140255,G6PSZ,IO82,23,0,1214,53
1715732640,2024-05-15 00:24,DL0PF,JN68rn,-18,10140262,G6PSZ,IO82,23,0,1240,104
1715732640,2024-05-15 00:24,IW3HBX,JN65an,-20,10140255,G6PSZ,IO82,23,0,1337,119
1715732640,2024-05-15 00:24,OK2IP,JN89ef,-27,10140254,G6PSZ,IO82,23,1,1403,97
1715732640,2024-05-15 00:24,OE3GAS,JN88bn,-19,10140256,G6PSZ,IO82,23,0,1416,100
1715732640,2024-05-15 00:24,OE3GBB,JN87aq,-18,10140255,G6PSZ,IO82,23,0,1455,104
1715732640,2024-05-15 00:24,OE3GBB/Q,JN87aq,-17,10140255,G6PSZ,IO82,23,0,1455,104
1715732640,2024-05-15 00:24,SM0EPX/RX2,JO89si,-15,10140295,G6PSZ,IO82,23,0,1480,51
1715732640,2024-05-15 00:24,CT1EDG,IM58hr,-30,10140284,G6PSZ,IO82,23,0,1608,200
1715732640,2024-05-15 00:24,I0UVN,JN61nl,-20,10140256,G6PSZ,IO82,23,0,1724,129
1715732640,2024-05-15 00:24,OH6BG,KP03qa,-19,10140254,G6PSZ,IO82,23,0,1840,41
1715732640,2024-05-15 00:24,OH2BUA,KP30bx,-28,10140250,G6PSZ,IO82,23,0,1988,50
1715732640,2024-05-15 00:24,YO8SEP,KN36rt,-25,10140290,G6PSZ,IO82,23,0,2263,94
1715732640,2024-05-15 00:24,EA8BFK,IL38bo,-12,10140255,G6PSZ,IO82,23,0,2804,203
1715732640,2024-05-15 00:24,K1BZ,FN54ci,-26,10140257,G6PSZ,IO82,23,0,4830,287
1715732640,2024-05-15 00:24,N1ADJ,FN53au,-21,10140259,G6PSZ,IO82,23,0,4873,287
1715732640,2024-05-15 00:24,WA2TP-1,FN30lu,-26,10140254,G6PSZ,IO82,23,0,5277,285
1715732640,2024-05-15 00:24,WA2TP,FN30lu,-24,10140255,G6PSZ,IO82,23,0,5277,285
1715731440,2024-05-15 00:04,LX1DQ,JN39cq,-29,10140228,G6PSZ,IO82,23,0,714,112
1715731440,2024-05-15 00:04,DK0ABT,JN49pb,-4,10140238,G6PSZ,IO82,23,0,943,109
1715731440,2024-05-15 00:04,DB0STB,JN49qb,-20,10140256,G6PSZ,IO82,23,0,949,109
1715731440,2024-05-15 00:04,DL3TU,JN48mm,-14,10140288,G6PSZ,IO82,23,0,958,113
1715731440,2024-05-15 00:04,DD5XX,JN48ps,-12,10140281,G6PSZ,IO82,23,0,959,111
1715731440,2024-05-15 00:04,HB9PAE,JN47hm,-23,10140256,G6PSZ,IO82,23,0,996,119
1715731440,2024-05-15 00:04,OZ7IT,JO65df,-18,10140255,G6PSZ,IO82,23,0,1045,67
1715731440,2024-05-15 00:04,OE9TAV,JN47tk,-23,10140255,G6PSZ,IO82,23,0,1062,117
1715731440,2024-05-15 00:04,DARCT13,JN47wn,-17,10140230,G6PSZ,IO82,23,0,1069,116
1715731440,2024-05-15 00:04,DL9GTB,JO63lx,-13,10140258,G6PSZ,IO82,23,0,1072,75
1715731440,2024-05-15 00:04,OE9GHV/Q,JN47wk,-17,10140258,G6PSZ,IO82,23,0,1077,116
1715731440,2024-05-15 00:04,OE9GHV,JN47wk,-15,10140255,G6PSZ,IO82,23,0,1077,116
1715731440,2024-05-15 00:04,F1VMV,JN24kh,-14,10140253,G6PSZ,IO82,23,0,1079,144
1715731440,2024-05-15 00:04,HB9TMC,JN46lj,-8,10140255,G6PSZ,IO82,23,0,1097,123
1715731440,2024-05-15 00:04,DL4RU,JN69cr,-13,10140256,G6PSZ,IO82,23,0,1103,100
1715731440,2024-05-15 00:04,IU1QQM,JN34ov,-23,10140255,G6PSZ,IO82,23,0,1128,135
1715731440,2024-05-15 00:04,LB3AH,JO59,-24,10140256,G6PSZ,IO82,23,0,1164,43
1715731440,2024-05-15 00:04,LA1ITS,JO59mx,-18,10140269,G6PSZ,IO82,23,0,1197,41
1715731440,2024-05-15 00:04,OK1HRA,JO60wa,-26,10140256,G6PSZ,IO82,23,0,1203,97
1715731440,2024-05-15 00:04,SA6BSS/HL,JO68sc,-18,10140255,G6PSZ,IO82,23,0,1214,53
1715731440,2024-05-15 00:04,DL0PF,JN68rn,-22,10140262,G6PSZ,IO82,23,0,1240,104
1715731440,2024-05-15 00:04,IW3HBX,JN65an,-16,10140255,G6PSZ,IO82,23,0,1337,119
1715731440,2024-05-15 00:04,UNLIS,JN79xn,-22,10140261,G6PSZ,IO82,23,0,1361,96
1715731440,2024-05-15 00:04,OK2IP,JN89ef,-25,10140254,G6PSZ,IO82,23,1,1403,97
1715731440,2024-05-15 00:04,OE3GAS,JN88bn,-17,10140256,G6PSZ,IO82,23,0,1416,100
1715731440,2024-05-15 00:04,OE3GBB,JN87aq,-11,10140255,G6PSZ,IO82,23,0,1455,104
1715731440,2024-05-15 00:04,OE3GBB/Q,JN87aq,-10,10140255,G6PSZ,IO82,23,0,1455,104
1715731440,2024-05-15 00:04,SM0EPX/RX2,JO89si,-20,10140294,G6PSZ,IO82,23,0,1480,51
1715731440,2024-05-15 00:04,I0UVN,JN61nl,-25,10140256,G6PSZ,IO82,23,0,1724,129
1715731440,2024-05-15 00:04,OH6BG,KP03qa,-17,10140254,G6PSZ,IO82,23,0,1840,41
1715731440,2024-05-15 00:04,TF4M,HP85fp,-11,10140256,G6PSZ,IO82,23,0,1857,330
1715731440,2024-05-15 00:04,EW0NAN,KO34,-23,10140255,G6PSZ,IO82,23,0,1981,72
1715731440,2024-05-15 00:04,YO8SEP,KN36rt,-26,10140290,G6PSZ,IO82,23,0,2263,94
1715731440,2024-05-15 00:04,RZ3DVP,KO85nt,-34,10140255,G6PSZ,IO82,23,0,2601,66
1715731440,2024-05-15 00:04,EA8BFK,IL38bo,-15,10140255,G6PSZ,IO82,23,0,2804,203
1715731440,2024-05-15 00:04,K1BZ,FN54ci,-26,10140257,G6PSZ,IO82,23,0,4830,287
1715731440,2024-05-15 00:04,N1ADJ,FN53au,-22,10140259,G6PSZ,IO82,23,0,4873,287
1715731440,2024-05-15 00:04,WA2TP,FN30lu,-26,10140254,G6PSZ,IO82,23,0,5277,285
1715731440,2024-05-15 00:04,WA2TP-1,FN30lu,-26,10140254,G6PSZ,IO82,23,0,5277,285
1715730240,2024-05-14 23:44,DK0ABT,JN49pb,-11,10140238,G6PSZ,IO82,23,0,943,109
1715730240,2024-05-14 23:44,DL3TU,JN48mm,-15,10140288,G6PSZ,IO82,23,0,958,113
1715730240,2024-05-14 23:44,DD5XX,JN48ps,-11,10140281,G6PSZ,IO82,23,0,959,111
1715730240,2024-05-14 23:44,HB9PAE,JN47hm,-22,10140256,G6PSZ,IO82,23,0,996,119
1715730240,2024-05-14 23:44,OZ7IT,JO65df,-23,10140255,G6PSZ,IO82,23,-1,1045,67
1715730240,2024-05-14 23:44,OE9TAV,JN47tk,-21,10140255,G6PSZ,IO82,23,0,1062,117
1715730240,2024-05-14 23:44,DARCT13,JN47wn,-16,10140230,G6PSZ,IO82,23,0,1069,116
1715730240,2024-05-14 23:44,DL9GTB,JO63lx,-12,10140258,G6PSZ,IO82,23,0,1072,75
1715730240,2024-05-14 23:44,OE9GHV/Q,JN47wk,-16,10140258,G6PSZ,IO82,23,0,1077,116
1715730240,2024-05-14 23:44,OE9GHV,JN47wk,-14,10140255,G6PSZ,IO82,23,0,1077,116
1715730240,2024-05-14 23:44,F1VMV,JN24kh,-18,10140253,G6PSZ,IO82,23,0,1079,144
1715730240,2024-05-14 23:44,HB9TMC,JN46lj,-13,10140255,G6PSZ,IO82,23,0,1097,123
1715730240,2024-05-14 23:44,DC1RDB,JN58ss,-18,10140254,G6PSZ,IO82,23,0,1104,106
1715730240,2024-05-14 23:44,DK8FT,JN58oe,-15,10140253,G6PSZ,IO82,23,0,1114,110
1715730240,2024-05-14 23:44,IU1QQM,JN34ov,-20,10140255,G6PSZ,IO82,23,0,1128,135
1715730240,2024-05-14 23:44,OK1HRA,JO60wa,-23,10140256,G6PSZ,IO82,23,0,1203,97
1715730240,2024-05-14 23:44,SA6BSS/HL,JO68sc,-20,10140255,G6PSZ,IO82,23,0,1214,53
1715730240,2024-05-14 23:44,DL0PF,JN68rn,-24,10140262,G6PSZ,IO82,23,0,1240,104
1715730240,2024-05-14 23:44,IW3HBX,JN65an,-11,10140255,G6PSZ,IO82,23,0,1337,119
1715730240,2024-05-14 23:44,UNLIS,JN79xn,-28,10140261,G6PSZ,IO82,23,0,1361,96
1715730240,2024-05-14 23:44,OK2IP,JN89ef,-23,10140253,G6PSZ,IO82,23,3,1403,97
1715730240,2024-05-14 23:44,OE3GAS,JN88bn,-21,10140256,G6PSZ,IO82,23,0,1416,100
1715730240,2024-05-14 23:44,OE3GBB,JN87aq,-14,10140255,G6PSZ,IO82,23,0,1455,104
1715730240,2024-05-14 23:44,OE3GBB/Q,JN87aq,-14,10140255,G6PSZ,IO82,23,0,1455,104
1715730240,2024-05-14 23:44,SM0EPX/RX2,JO89si,-12,10140294,G6PSZ,IO82,23,0,1480,51
1715730240,2024-05-14 23:44,CT1EBQ,IM58gr,-29,10140265,G6PSZ,IO82,23,0,1610,201
1715730240,2024-05-14 23:44,I0UVN,JN61nl,-18,10140256,G6PSZ,IO82,23,0,1724,129
1715730240,2024-05-14 23:44,OH6BG,KP03qa,-20,10140254,G6PSZ,IO82,23,0,1840,41
1715730240,2024-05-14 23:44,EW0NAN,KO34,-24,10140255,G6PSZ,IO82,23,0,1981,72
1715730240,2024-05-14 23:44,EU1ST,KO33tu,-27,10140253,G6PSZ,IO82,23,0,2031,74
1715730240,2024-05-14 23:44,YO8SEP,KN36rt,-25,10140290,G6PSZ,IO82,23,0,2263,94
1715730240,2024-05-14 23:44,EA8BFK,IL38bo,-14,10140254,G6PSZ,IO82,23,0,2804,203
