timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715929680,2024-05-17 07:08,GM0UDL,IO77vo,-6,10140095,M1DYP,IO91vt,37,0,693,340
1715929680,2024-05-17 07:08,DJ2MG,JN48nt,-25,10140092,M1DYP,IO91vt,37,0,741,113
1715929680,2024-05-17 07:08,DB0STB,JN49qb,-20,10140092,M1DYP,IO91vt,37,0,744,111
1715929680,2024-05-17 07:08,DD5XX,JN48ps,-1,10140108,M1DYP,IO91vt,37,0,754,113
1715929680,2024-05-17 07:08,HB9PAE,JN47hm,-20,10140092,M1DYP,IO91vt,37,0,794,123
1715929680,2024-05-17 07:08,HB9VQQ,JN47kh,-12,10140093,M1DYP,IO91vt,37,0,823,124
1715929680,2024-05-17 07:08,OE9GHV/Q,JN47wk,-7,10140095,M1DYP,IO91vt,37,0,873,120
1715929680,2024-05-17 07:08,OE9GHV,JN47wk,-2,10140092,M1DYP,IO91vt,37,0,873,120
1715929680,2024-05-17 07:08,HB9TMC,JN46lj,5,10140091,M1DYP,IO91vt,37,0,898,129
1715929680,2024-05-17 07:08,DC1RDB,JN58ss,-8,10140091,M1DYP,IO91vt,37,0,899,107
1715929680,2024-05-17 07:08,DL4RU,JN69cr,-22,10140092,M1DYP,IO91vt,37,0,902,100
1715929680,2024-05-17 07:08,OZ7IT,JO65df,-12,10140092,M1DYP,IO91vt,37,0,908,60
1715929680,2024-05-17 07:08,DK8FT/A,JN58oe,-13,10140090,M1DYP,IO91vt,37,0,909,112
1715929680,2024-05-17 07:08,DK8FT,JN58oe,-9,10140115,M1DYP,IO91vt,37,0,909,112
1715929680,2024-05-17 07:08,DL9GTB,JO63lx,-10,10140094,M1DYP,IO91vt,37,0,914,70
1715929680,2024-05-17 07:08,DK5WW,JN57mq,-12,10140140,M1DYP,IO91vt,37,0,928,115
1715929680,2024-05-17 07:08,OZ1BFM,JO66bb,-22,10140092,M1DYP,IO91vt,37,0,934,55
1715929680,2024-05-17 07:08,IK0XFA,JN45ot,-8,10140091,M1DYP,IO91vt,37,0,958,130
1715929680,2024-05-17 07:08,DL0PF,JN68rn,-15,10140099,M1DYP,IO91vt,37,0,1036,105
1715929680,2024-05-17 07:08,SA6BSS/HL,JO68sc,-17,10140092,M1DYP,IO91vt,37,1,1119,46
1715929680,2024-05-17 07:08,IW3HBX,JN65an,-15,10140091,M1DYP,IO91vt,37,0,1134,123
1715929680,2024-05-17 07:08,LA1ITS,JO59mx,-20,10140105,M1DYP,IO91vt,37,0,1144,33
1715929680,2024-05-17 07:08,UNLIS,JN79xn,-28,10140098,M1DYP,IO91vt,37,0,1163,96
1715929680,2024-05-17 07:08,OK2IP,JN89ef,-21,10140090,M1DYP,IO91vt,37,2,1204,97
1715929680,2024-05-17 07:08,OE3GBB/Q,JN87aq,-12,10140091,M1DYP,IO91vt,37,0,1251,105
1715929680,2024-05-17 07:08,OE3GBB,JN87aq,-11,10140091,M1DYP,IO91vt,37,0,1251,105
1715929680,2024-05-17 07:08,IZ6QQT,JN63hr,-25,10140091,M1DYP,IO91vt,37,0,1311,128
1715929680,2024-05-17 07:08,SM4GTV,JP70ld,-25,10140093,M1DYP,IO91vt,37,0,1317,39
1715929680,2024-05-17 07:08,SM0EPX/RX2,JO89si,-8,10140131,M1DYP,IO91vt,37,0,1388,46
1715929680,2024-05-17 07:08,I0UVN,JN61nl,-17,10140094,M1DYP,IO91vt,37,0,1530,133
1715929680,2024-05-17 07:08,CT1EDG,IM58hr,-18,10140122,M1DYP,IO91vt,37,0,1619,210
1715929680,2024-05-17 07:08,OH6BG,KP03qa,0,10140091,M1DYP,IO91vt,37,0,1779,37
1715929680,2024-05-17 07:08,TF3HZ,HP94ad,-14,10140095,M1DYP,IO91vt,37,0,1859,326
1715929680,2024-05-17 07:08,OH8GKP,KP24rt,-25,10140091,M1DYP,IO91vt,37,0,2055,36
1715929680,2024-05-17 07:08,EA8BFK,IL38bo,-18,10140092,M1DYP,IO91vt,37,0,2819,209
1715929680,2024-05-17 07:08,N2HQI,FN13sa,-28,10140092,M1DYP,IO91vt,37,0,5552,292
1715929680,2024-05-17 07:08,WJ8A/729,EN83,-27,10140098,M1DYP,IO91vt,37,0,5929,296
1715929680,2024-05-17 07:08,K9AN,EN50wc,-26,10140092,M1DYP,IO91vt,37,0,6497,296
1715929200,2024-05-17 07:00,ON5KQ,JO10os,-23,10140098,M1DYP,IO91vt,37,0,264,115
1715929200,2024-05-17 07:00,PE0MJX,JO31ai,-32,10140092,M1DYP,IO91vt,37,0,435,94
1715929200,2024-05-17 07:00,PD0OHW,JO33lc,-26,10140092,M1DYP,IO91vt,37,0,506,71
1715929200,2024-05-17 07:00,LX1DQ,JN39cq,9,10140096,M1DYP,IO91vt,37,0,509,115
1715929200,2024-05-17 07:00,F4VTQ/R,JN28ux,-20,10140092,M1DYP,IO91vt,37,0,524,125
1715929200,2024-05-17 07:00,F4VTQ/H,JN28ux,-17,10140101,M1DYP,IO91vt,37,0,524,125
1715929200,2024-05-17 07:00,F4VTQ/M,JN28ux,-17,10140093,M1DYP,IO91vt,37,0,524,125
1715929200,2024-05-17 07:00,DF1DR,JO31rm,-18,10140092,M1DYP,IO91vt,37,0,529,90
1715929200,2024-05-17 07:00,DF1QQ/SDR,JO32sd,-17,10140092,M1DYP,IO91vt,37,0,532,83
1715929200,2024-05-17 07:00,DK5BK,JO32xe,-10,10140090,M1DYP,IO91vt,37,0,560,83
1715929200,2024-05-17 07:00,DJ9BS,JN39pr,-17,10140154,M1DYP,IO91vt,37,0,576,111
1715929200,2024-05-17 07:00,DF8OE,JO42jr,-13,10140124,M1DYP,IO91vt,37,0,620,77
1715929200,2024-05-17 07:00,DP0POL,JO43gn,-19,10140107,M1DYP,IO91vt,37,0,621,68
1715929200,2024-05-17 07:00,DK6UG,JN49cm,4,10140092,M1DYP,IO91vt,37,0,645,110
1715929200,2024-05-17 07:00,DL2FDL,JO40ln,-13,10140122,M1DYP,IO91vt,37,0,653,99
1715929200,2024-05-17 07:00,DL4ZBE,JO40,-6,10140093,M1DYP,IO91vt,37,0,658,99
1715929200,2024-05-17 07:00,GM0UDL,IO77vo,-6,10140096,M1DYP,IO91vt,37,0,693,340
1715929200,2024-05-17 07:00,DB0STB,JN49qb,-12,10140093,M1DYP,IO91vt,37,0,744,111
1715929200,2024-05-17 07:00,DD5XX,JN48ps,-4,10140108,M1DYP,IO91vt,37,0,754,113
1715929200,2024-05-17 07:00,HB9PAE,JN47hm,-16,10140092,M1DYP,IO91vt,37,0,794,123
1715929200,2024-05-17 07:00,OE9GHV/Q,JN47wk,-4,10140095,M1DYP,IO91vt,37,0,873,120
1715929200,2024-05-17 07:00,OE9GHV,JN47wk,-3,10140092,M1DYP,IO91vt,37,0,873,120
1715929200,2024-05-17 07:00,HB9TMC,JN46lj,4,10140092,M1DYP,IO91vt,37,0,898,129
1715929200,2024-05-17 07:00,DC1RDB,JN58ss,-20,10140091,M1DYP,IO91vt,37,0,899,107
1715929200,2024-05-17 07:00,DL4RU,JN69cr,-12,10140092,M1DYP,IO91vt,37,0,902,100
1715929200,2024-05-17 07:00,OZ7IT,JO65df,-14,10140092,M1DYP,IO91vt,37,0,908,60
1715929200,2024-05-17 07:00,DK8FT/A,JN58oe,-16,10140090,M1DYP,IO91vt,37,0,909,112
1715929200,2024-05-17 07:00,DK8FT,JN58oe,-7,10140116,M1DYP,IO91vt,37,-1,909,112
1715929200,2024-05-17 07:00,DL9GTB,JO63lx,-16,10140094,M1DYP,IO91vt,37,0,914,70
1715929200,2024-05-17 07:00,IK0XFA,JN45ot,-12,10140091,M1DYP,IO91vt,37,0,958,130
1715929200,2024-05-17 07:00,OK1HRA,JO60wa,-9,10140092,M1DYP,IO91vt,37,0,1005,96
1715929200,2024-05-17 07:00,DL0PF,JN68rn,-7,10140099,M1DYP,IO91vt,37,0,1036,105
1715929200,2024-05-17 07:00,LB3AH,JO59,-18,10140093,M1DYP,IO91vt,37,0,1104,35
1715929200,2024-05-17 07:00,SA6BSS/HL,JO68sc,-11,10140092,M1DYP,IO91vt,37,1,1119,46
1715929200,2024-05-17 07:00,IW3HBX,JN65an,-13,10140091,M1DYP,IO91vt,37,0,1134,123
1715929200,2024-05-17 07:00,UNLIS,JN79xn,-29,10140098,M1DYP,IO91vt,37,0,1163,96
1715929200,2024-05-17 07:00,OK2IP,JN89ef,-20,10140090,M1DYP,IO91vt,37,1,1204,97
1715929200,2024-05-17 07:00,OE3GBB/Q,JN87aq,-10,10140091,M1DYP,IO91vt,37,0,1251,105
1715929200,2024-05-17 07:00,OE3GBB,JN87aq,-9,10140091,M1DYP,IO91vt,37,0,1251,105
1715929200,2024-05-17 07:00,IZ6QQT,JN63hr,-22,10140092,M1DYP,IO91vt,37,0,1311,128
1715929200,2024-05-17 07:00,SM4GTV,JP70ld,-27,10140092,M1DYP,IO91vt,37,0,1317,39
1715929200,2024-05-17 07:00,SM0EPX/RX2,JO89si,-8,10140131,M1DYP,IO91vt,37,0,1388,46
1715929200,2024-05-17 07:00,I0UVN,JN61nl,-9,10140094,M1DYP,IO91vt,37,0,1530,133
1715929200,2024-05-17 07:00,OH6BG,KP03qa,-5,10140091,M1DYP,IO91vt,37,0,1779,37
1715929200,2024-05-17 07:00,TF3HZ,HP94ad,-17,10140096,M1DYP,IO91vt,37,0,1859,326
1715929200,2024-05-17 07:00,OH2BUA,KP30bx,-30,10140080,M1DYP,IO91vt,37,0,1895,47
1715929200,2024-05-17 07:00,OH8GKP,KP24rt,-25,10140091,M1DYP,IO91vt,37,0,2055,36
1715929200,2024-05-17 07:00,EA8BFK,IL38bo,-19,10140092,M1DYP,IO91vt,37,0,2819,209
1715929200,2024-05-17 07:00,N1ADJ,FN53au,-27,10140103,M1DYP,IO91vt,37,0,5078,289
1715929200,2024-05-17 07:00,KM3T-2,FN42et,-29,10140130,M1DYP,IO91vt,37,0,5255,289
1715929200,2024-05-17 07:00,W1UE,FN42fi,-26,10140094,M1DYP,IO91vt,37,0,5280,288
1715929200,2024-05-17 07:00,VE3CWM,FN15xi,-27,10140097,M1DYP,IO91vt,37,0,5368,294
1715929200,2024-05-17 07:00,WA2TP-1,FN30lu,-29,10140093,M1DYP,IO91vt,37,0,5481,288
1715929200,2024-05-17 07:00,WA2TP,FN30lu,-28,10140092,M1DYP,IO91vt,37,0,5481,288
1715929200,2024-05-17 07:00,N2HQI,FN13sa,-17,10140093,M1DYP,IO91vt,37,0,5552,292
1715929200,2024-05-17 07:00,KD2OM,FN12gx,-12,10140093,M1DYP,IO91vt,37,0,5619,292
1715929200,2024-05-17 07:00,N2AJX,FN13eb,-28,10140130,M1DYP,IO91vt,37,0,5624,293
1715929200,2024-05-17 07:00,K9AN,EN50wc,-24,10140092,M1DYP,IO91vt,37,0,6497,296
1715929200,2024-05-17 07:00,KX4AZ/LOOP,EM83hw,-24,10140093,M1DYP,IO91vt,37,0,6673,288
1715928480,2024-05-17 06:48,ON5KQ,JO10os,-22,10140098,M1DYP,IO91vt,37,0,264,115
1715928480,2024-05-17 06:48,DE1LON,JO31id,-12,10140093,M1DYP,IO91vt,37,0,485,96
1715928480,2024-05-17 06:48,DL2ZZ,JO31lo,-26,10140091,M1DYP,IO91vt,37,0,494,90
1715928480,2024-05-17 06:48,DC5AL-R,JO31lk,5,10140096,M1DYP,IO91vt,37,0,496,92
1715928480,2024-05-17 06:48,LX1DQ,JN39cq,4,10140097,M1DYP,IO91vt,37,0,509,115
1715928480,2024-05-17 06:48,F4VTQ/R,JN28ux,-15,10140091,M1DYP,IO91vt,37,0,524,125
1715928480,2024-05-17 06:48,F4VTQ/H,JN28ux,-13,10140100,M1DYP,IO91vt,37,0,524,125
1715928480,2024-05-17 06:48,F4VTQ/M,JN28ux,-12,10140093,M1DYP,IO91vt,37,0,524,125
1715928480,2024-05-17 06:48,DF1DR,JO31rm,-13,10140092,M1DYP,IO91vt,37,0,529,90
1715928480,2024-05-17 06:48,DF1QQ/SDR,JO32sd,-10,10140093,M1DYP,IO91vt,37,0,532,83
1715928480,2024-05-17 06:48,DG1KPC,JO30tt,-24,10140099,M1DYP,IO91vt,37,0,555,98
1715928480,2024-05-17 06:48,DK5BK,JO32xe,-6,10140090,M1DYP,IO91vt,37,0,560,83
1715928480,2024-05-17 06:48,DJ9BS,JN39pr,-17,10140154,M1DYP,IO91vt,37,0,576,111
1715928480,2024-05-17 06:48,DF8OE,JO42jr,-17,10140124,M1DYP,IO91vt,37,0,620,77
1715928480,2024-05-17 06:48,DP0POL,JO43gn,-14,10140106,M1DYP,IO91vt,37,0,621,68
1715928480,2024-05-17 06:48,DK5HH,JO43jb,-20,10140097,M1DYP,IO91vt,37,0,625,74
1715928480,2024-05-17 06:48,DK5HH/3,JO43jb,-20,10140083,M1DYP,IO91vt,37,-1,625,74
1715928480,2024-05-17 06:48,DH2RAL,JO41lu,-3,10140098,M1DYP,IO91vt,37,0,629,86
1715928480,2024-05-17 06:48,DK6UG,JN49cm,3,10140092,M1DYP,IO91vt,37,0,645,110
1715928480,2024-05-17 06:48,DL2FDL,JO40ln,-17,10140122,M1DYP,IO91vt,37,0,653,99
1715928480,2024-05-17 06:48,DL4ZBE,JO40,0,10140093,M1DYP,IO91vt,37,0,658,99
1715928480,2024-05-17 06:48,GM0UDL,IO77vo,-5,10140096,M1DYP,IO91vt,37,0,693,340
1715928480,2024-05-17 06:48,OZ1VJO,JO45nl,-13,10140112,M1DYP,IO91vt,37,0,737,53
1715928480,2024-05-17 06:48,DJ2MG,JN48nt,-29,10140092,M1DYP,IO91vt,37,0,741,113
1715928480,2024-05-17 06:48,DB0STB,JN49qb,-25,10140093,M1DYP,IO91vt,37,0,744,111
1715928480,2024-05-17 06:48,DD5XX,JN48ps,-4,10140108,M1DYP,IO91vt,37,0,754,113
1715928480,2024-05-17 06:48,HB9VQQ,JN47kh,-14,10140093,M1DYP,IO91vt,37,0,823,124
1715928480,2024-05-17 06:48,OE9BKJ,JN47ul,-23,10140110,M1DYP,IO91vt,37,0,860,120
1715928480,2024-05-17 06:48,OE9GHV,JN47wk,-4,10140092,M1DYP,IO91vt,37,0,873,120
1715928480,2024-05-17 06:48,OE9GHV/Q,JN47wk,-4,10140095,M1DYP,IO91vt,37,0,873,120
1715928480,2024-05-17 06:48,HB9TMC,JN46lj,3,10140091,M1DYP,IO91vt,37,0,898,129
1715928480,2024-05-17 06:48,DC1RDB,JN58ss,-14,10140091,M1DYP,IO91vt,37,0,899,107
1715928480,2024-05-17 06:48,DL4RU,JN69cr,-11,10140092,M1DYP,IO91vt,37,0,902,100
1715928480,2024-05-17 06:48,OZ7IT,JO65df,-9,10140092,M1DYP,IO91vt,37,0,908,60
1715928480,2024-05-17 06:48,DK8FT/A,JN58oe,-9,10140090,M1DYP,IO91vt,37,0,909,112
1715928480,2024-05-17 06:48,DK8FT,JN58oe,-8,10140115,M1DYP,IO91vt,37,0,909,112
1715928480,2024-05-17 06:48,DL9GTB,JO63lx,-9,10140094,M1DYP,IO91vt,37,0,914,70
1715928480,2024-05-17 06:48,DK5WW,JN57mq,-18,10140140,M1DYP,IO91vt,37,0,928,115
1715928480,2024-05-17 06:48,OZ1BFM,JO66bb,-22,10140092,M1DYP,IO91vt,37,0,934,55
1715928480,2024-05-17 06:48,IK0XFA,JN45ot,-9,10140091,M1DYP,IO91vt,37,0,958,130
1715928480,2024-05-17 06:48,OK1HRA,JO60wa,-16,10140092,M1DYP,IO91vt,37,0,1005,96
1715928480,2024-05-17 06:48,LA3FY/2,JP40fj,-23,10140106,M1DYP,IO91vt,37,0,1093,26
1715928480,2024-05-17 06:48,LB3AH,JO59,-23,10140093,M1DYP,IO91vt,37,0,1104,35
1715928480,2024-05-17 06:48,SA6BSS/HL,JO68sc,-15,10140091,M1DYP,IO91vt,37,0,1119,46
1715928480,2024-05-17 06:48,IW3HBX,JN65an,-12,10140091,M1DYP,IO91vt,37,0,1134,123
1715928480,2024-05-17 06:48,LA1ITS,JO59mx,-11,10140105,M1DYP,IO91vt,37,0,1144,33
1715928480,2024-05-17 06:48,UNLIS,JN79xn,-25,10140098,M1DYP,IO91vt,37,0,1163,96
1715928480,2024-05-17 06:48,OK2IP,JN89ef,-15,10140090,M1DYP,IO91vt,37,1,1204,97
1715928480,2024-05-17 06:48,OE3GBB/Q,JN87aq,-10,10140092,M1DYP,IO91vt,37,0,1251,105
1715928480,2024-05-17 06:48,OE3GBB,JN87aq,-9,10140092,M1DYP,IO91vt,37,0,1251,105
1715928480,2024-05-17 06:48,IZ6QQT,JN63hr,-20,10140091,M1DYP,IO91vt,37,0,1311,128
1715928480,2024-05-17 06:48,SM4GTV,JP70ld,-21,10140092,M1DYP,IO91vt,37,0,1317,39
1715928480,2024-05-17 06:48,IW0RQJ,JN63ha,-23,10140097,M1DYP,IO91vt,37,1,1370,130
1715928480,2024-05-17 06:48,SM0EPX/RX2,JO89si,-11,10140131,M1DYP,IO91vt,37,0,1388,46
1715928480,2024-05-17 06:48,SP9WTC,KN09li,-21,10140104,M1DYP,IO91vt,37,0,1514,92
1715928480,2024-05-17 06:48,I0UVN,JN61nl,-14,10140094,M1DYP,IO91vt,37,0,1530,133
1715928480,2024-05-17 06:48,OH6BG,KP03qa,-1,10140091,M1DYP,IO91vt,37,0,1779,37
1715928480,2024-05-17 06:48,TF3HZ,HP94ad,-15,10140096,M1DYP,IO91vt,37,0,1859,326
1715928480,2024-05-17 06:48,OH8GKP,KP24rt,-25,10140091,M1DYP,IO91vt,37,0,2055,36
1715928480,2024-05-17 06:48,EA8BFK,IL38bo,-18,10140093,M1DYP,IO91vt,37,0,2819,209
1715928480,2024-05-17 06:48,N1ADJ,FN53au,-19,10140102,M1DYP,IO91vt,37,0,5078,289
1715928480,2024-05-17 06:48,AB1KW,FN43fe,-24,10140090,M1DYP,IO91vt,37,0,5224,289
1715928480,2024-05-17 06:48,AB1BZ,FN42ht,-24,10140094,M1DYP,IO91vt,37,0,5239,289
1715928480,2024-05-17 06:48,KM3T,FN42et,-26,10140173,M1DYP,IO91vt,37,0,5255,289
1715928480,2024-05-17 06:48,KM3T-2,FN42et,-26,10140129,M1DYP,IO91vt,37,0,5255,289
1715928480,2024-05-17 06:48,W1UE,FN42fi,-25,10140093,M1DYP,IO91vt,37,1,5280,288
1715928480,2024-05-17 06:48,N2YCH,FN31jg,-27,10140092,M1DYP,IO91vt,37,0,5463,288
1715928480,2024-05-17 06:48,WA2TP-1,FN30lu,-19,10140092,M1DYP,IO91vt,37,0,5481,288
1715928480,2024-05-17 06:48,WA2TP,FN30lu,-18,10140092,M1DYP,IO91vt,37,0,5481,288
1715928480,2024-05-17 06:48,N2HQI,FN13sa,-19,10140092,M1DYP,IO91vt,37,0,5552,292
1715928480,2024-05-17 06:48,W2NAF,FN21ei,-24,10140092,M1DYP,IO91vt,37,0,5615,290
1715928480,2024-05-17 06:48,KV4TT,FM03pt,-16,10140092,M1DYP,IO91vt,37,0,6375,285
1715928480,2024-05-17 06:48,K9AN,EN50wc,-29,10140092,M1DYP,IO91vt,37,0,6497,296
1715928480,2024-05-17 06:48,KX4AZ/LOOP,EM83hw,-27,10140092,M1DYP,IO91vt,37,0,6673,288
1715927880,2024-05-17 06:38,ON5KQ,JO10os,-19,10140098,M1DYP,IO91vt,37,0,264,115
1715927880,2024-05-17 06:38,PE0MJX,JO31ai,-23,10140092,M1DYP,IO91vt,37,0,435,94
1715927880,2024-05-17 06:38,DE1LON,JO31id,-22,10140093,M1DYP,IO91vt,37,0,485,96
1715927880,2024-05-17 06:38,PI4THT,JO32kf,-22,10140096,M1DYP,IO91vt,37,1,487,82
1715927880,2024-05-17 06:38,DL4EAI,JO31je,-23,10140091,M1DYP,IO91vt,37,0,489,95
1715927880,2024-05-17 06:38,DL2ZZ,JO31lo,-9,10140091,M1DYP,IO91vt,37,0,494,90
1715927880,2024-05-17 06:38,DC5AL-R,JO31lk,0,10140096,M1DYP,IO91vt,37,0,496,92
1715927880,2024-05-17 06:38,PD0OHW,JO33lc,-21,10140091,M1DYP,IO91vt,37,0,506,71
1715927880,2024-05-17 06:38,LX1DQ,JN39cq,0,10140097,M1DYP,IO91vt,37,0,509,115
1715927880,2024-05-17 06:38,F4VTQ/R,JN28ux,-19,10140091,M1DYP,IO91vt,37,0,524,125
1715927880,2024-05-17 06:38,F4VTQ/H,JN28ux,-18,10140101,M1DYP,IO91vt,37,0,524,125
1715927880,2024-05-17 06:38,F4VTQ/M,JN28ux,-17,10140093,M1DYP,IO91vt,37,0,524,125
1715927880,2024-05-17 06:38,DF1DR,JO31rm,-13,10140092,M1DYP,IO91vt,37,0,529,90
1715927880,2024-05-17 06:38,DF1QQ/SDR,JO32sd,-8,10140093,M1DYP,IO91vt,37,0,532,83
1715927880,2024-05-17 06:38,DG1KPC,JO30tt,-25,10140098,M1DYP,IO91vt,37,0,555,98
1715927880,2024-05-17 06:38,DK5BK,JO32xe,-3,10140090,M1DYP,IO91vt,37,0,560,83
1715927880,2024-05-17 06:38,DJ9BS,JN39pr,-19,10140153,M1DYP,IO91vt,37,0,576,111
1715927880,2024-05-17 06:38,DF8OE,JO42jr,-18,10140124,M1DYP,IO91vt,37,0,620,77
1715927880,2024-05-17 06:38,DP0POL,JO43gn,-14,10140106,M1DYP,IO91vt,37,0,621,68
1715927880,2024-05-17 06:38,DL0HT,JO43jb,-29,10140093,M1DYP,IO91vt,37,0,625,74
1715927880,2024-05-17 06:38,DK5HH/3,JO43jb,-15,10140083,M1DYP,IO91vt,37,-1,625,74
1715927880,2024-05-17 06:38,DL3EL,JO40hd,-6,10140103,M1DYP,IO91vt,37,0,645,103
1715927880,2024-05-17 06:38,DK6UG,JN49cm,2,10140092,M1DYP,IO91vt,37,0,645,110
1715927880,2024-05-17 06:38,GM0UDL,IO77vo,-3,10140096,M1DYP,IO91vt,37,0,693,340
1715927880,2024-05-17 06:38,DB0STB,JN49qb,-22,10140092,M1DYP,IO91vt,37,0,744,111
1715927880,2024-05-17 06:38,SWL-NES,JO50ch,-12,10140090,M1DYP,IO91vt,37,0,746,99
1715927880,2024-05-17 06:38,DD5XX,JN48ps,-6,10140107,M1DYP,IO91vt,37,0,754,113
1715927880,2024-05-17 06:38,HB9PAE,JN47hm,-12,10140092,M1DYP,IO91vt,37,0,794,123
1715927880,2024-05-17 06:38,OE9GHV/Q,JN47wk,-13,10140095,M1DYP,IO91vt,37,0,873,120
1715927880,2024-05-17 06:38,OE9GHV,JN47wk,-6,10140092,M1DYP,IO91vt,37,0,873,120
1715927880,2024-05-17 06:38,HB9TMC,JN46lj,1,10140091,M1DYP,IO91vt,37,0,898,129
1715927880,2024-05-17 06:38,DC1RDB,JN58ss,-12,10140091,M1DYP,IO91vt,37,0,899,107
1715927880,2024-05-17 06:38,DL4RU,JN69cr,-6,10140092,M1DYP,IO91vt,37,0,902,100
1715927880,2024-05-17 06:38,OZ7IT,JO65df,-18,10140091,M1DYP,IO91vt,37,0,908,60
1715927880,2024-05-17 06:38,DK8FT/A,JN58oe,-9,10140090,M1DYP,IO91vt,37,0,909,112
1715927880,2024-05-17 06:38,DK8FT,JN58oe,-4,10140091,M1DYP,IO91vt,37,0,909,112
1715927880,2024-05-17 06:38,DL9GTB,JO63lx,-10,10140094,M1DYP,IO91vt,37,0,914,70
1715927880,2024-05-17 06:38,IK0XFA,JN45ot,-17,10140091,M1DYP,IO91vt,37,0,958,130
1715927880,2024-05-17 06:38,OK1HRA,JO60wa,-16,10140093,M1DYP,IO91vt,37,0,1005,96
1715927880,2024-05-17 06:38,LB3AH,JO59,-16,10140093,M1DYP,IO91vt,37,0,1104,35
1715927880,2024-05-17 06:38,SA6BSS/HL,JO68sc,-5,10140091,M1DYP,IO91vt,37,0,1119,46
1715927880,2024-05-17 06:38,IW3HBX,JN65an,-13,10140091,M1DYP,IO91vt,37,0,1134,123
1715927880,2024-05-17 06:38,UNLIS,JN79xn,-25,10140097,M1DYP,IO91vt,37,0,1163,96
1715927880,2024-05-17 06:38,OE6PJF,JN76ov,-26,10140095,M1DYP,IO91vt,37,0,1240,110
1715927880,2024-05-17 06:38,OE3GBB/Q,JN87aq,-11,10140091,M1DYP,IO91vt,37,0,1251,105
1715927880,2024-05-17 06:38,OE3GBB,JN87aq,-10,10140091,M1DYP,IO91vt,37,0,1251,105
1715927880,2024-05-17 06:38,IZ6QQT,JN63hr,-24,10140092,M1DYP,IO91vt,37,0,1311,128
1715927880,2024-05-17 06:38,SM4GTV,JP70ld,-21,10140093,M1DYP,IO91vt,37,0,1317,39
1715927880,2024-05-17 06:38,SM0EPX/RX2,JO89si,-8,10140131,M1DYP,IO91vt,37,0,1388,46
1715927880,2024-05-17 06:38,I0UVN,JN61nl,-16,10140094,M1DYP,IO91vt,37,0,1530,133
1715927880,2024-05-17 06:38,OH6BG,KP03qa,-8,10140091,M1DYP,IO91vt,37,0,1779,37
1715927880,2024-05-17 06:38,TF3HZ,HP94ad,-24,10140096,M1DYP,IO91vt,37,0,1859,326
1715927880,2024-05-17 06:38,TF4M,HP85fp,-16,10140093,M1DYP,IO91vt,37,0,2020,328
1715927880,2024-05-17 06:38,OH8GKP,KP24rt,-21,10140091,M1DYP,IO91vt,37,0,2055,36
1715927880,2024-05-17 06:38,YO8SEP,KN36rt,-26,10140126,M1DYP,IO91vt,37,0,2067,95
1715927880,2024-05-17 06:38,EA8BFK,IL38bo,-20,10140092,M1DYP,IO91vt,37,0,2819,209
1715927880,2024-05-17 06:38,EA8BVP,IL28fd,-22,10140111,M1DYP,IO91vt,37,0,2924,212
1715927880,2024-05-17 06:38,K1BZ,FN54ci,-22,10140094,M1DYP,IO91vt,37,0,5034,289
1715927880,2024-05-17 06:38,N1ADJ,FN53au,-16,10140102,M1DYP,IO91vt,37,0,5078,289
1715927880,2024-05-17 06:38,WA2TP-1,FN30lu,-26,10140092,M1DYP,IO91vt,37,0,5481,288
1715927880,2024-05-17 06:38,WA2TP,FN30lu,-25,10140092,M1DYP,IO91vt,37,0,5481,288
1715927880,2024-05-17 06:38,N2HQI,FN13sa,-22,10140091,M1DYP,IO91vt,37,0,5552,292
1715927880,2024-05-17 06:38,W3ENR,FM28jh,-27,10140092,M1DYP,IO91vt,37,0,5805,286
1715927880,2024-05-17 06:38,K9AN,EN50wc,-21,10140092,M1DYP,IO91vt,37,0,6497,296
1715927880,2024-05-17 06:38,W3HH,EL89vb,-17,10140100,M1DYP,IO91vt,37,0,6984,283
1715927880,2024-05-17 06:38,KF4JU,EL87pt,-29,10140092,M1DYP,IO91vt,37,0,7118,283
1715927880,2024-05-17 06:38,VK5ARG,PF95ht,-26,10140094,M1DYP,IO91vt,37,0,16207,75
1715927400,2024-05-17 06:30,ON5KQ,JO10os,-21,10140097,M1DYP,IO91vt,37,0,264,115
1715927400,2024-05-17 06:30,PE0MJX,JO31ai,-25,10140092,M1DYP,IO91vt,37,0,435,94
1715927400,2024-05-17 06:30,PD0OHW,JO33lc,-19,10140092,M1DYP,IO91vt,37,0,506,71
1715927400,2024-05-17 06:30,LX1DQ,JN39cq,-20,10140097,M1DYP,IO91vt,37,0,509,115
1715927400,2024-05-17 06:30,F4VTQ/R,JN28ux,-16,10140092,M1DYP,IO91vt,37,0,524,125
1715927400,2024-05-17 06:30,F4VTQ/H,JN28ux,-14,10140101,M1DYP,IO91vt,37,0,524,125
1715927400,2024-05-17 06:30,F4VTQ/M,JN28ux,-14,10140093,M1DYP,IO91vt,37,0,524,125
1715927400,2024-05-17 06:30,DF1DR,JO31rm,-29,10140092,M1DYP,IO91vt,37,0,529,90
1715927400,2024-05-17 06:30,DF1QQ/SDR,JO32sd,-27,10140093,M1DYP,IO91vt,37,0,532,83
