timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1714428480,2024-04-29 22:08,HB9VQQ,JN47kh,-14,10140201,M0UNI,IO82rw,33,0,1024,123
1714428480,2024-04-29 22:08,OE9HLH,JN47um,2,10140200,M0UNI,IO82rw,33,0,1057,120
1714428480,2024-04-29 22:08,OE9TAV,JN47tk,-2,10140200,M0UNI,IO82rw,33,0,1058,120
1714428480,2024-04-29 22:08,DARCT13,JN47wn,-8,10140164,M0UNI,IO82rw,33,0,1064,119
1714428480,2024-04-29 22:08,LA3FY/2,JP40fj,-18,10140202,M0UNI,IO82rw,33,0,1065,35
1714428480,2024-04-29 22:08,DF2MG,JN58pt,-25,10140171,M0UNI,IO82rw,33,0,1071,110
1714428480,2024-04-29 22:08,OE9GHV/Q,JN47wk,1,10140203,M0UNI,IO82rw,33,0,1073,120
1714428480,2024-04-29 22:08,OE9GHV,JN47wk,9,10140200,M0UNI,IO82rw,33,0,1073,120
1714428480,2024-04-29 22:08,DL4RU,JN69cr,0,10140201,M0UNI,IO82rw,33,0,1083,103
1714428480,2024-04-29 22:08,DC1RDB,JN58ss,-8,10140200,M0UNI,IO82rw,33,0,1089,110
1714428480,2024-04-29 22:08,HB9TMC,JN46lj,5,10140200,M0UNI,IO82rw,33,0,1100,127
1714428480,2024-04-29 22:08,DK8FT/X,JN58oe,-4,10140200,M0UNI,IO82rw,33,0,1103,113
1714428480,2024-04-29 22:08,DK8FT,JN58oe,-1,10140205,M0UNI,IO82rw,33,0,1103,113
1714428480,2024-04-29 22:08,LB3AH,JO59,-5,10140198,M0UNI,IO82rw,33,0,1107,43
1714428480,2024-04-29 22:08,F1JSC,JN03ge,-7,10140193,M0UNI,IO82rw,33,0,1108,167
1714428480,2024-04-29 22:08,SDR-JN69BA,JN69ba,-23,10140201,M0UNI,IO82rw,33,0,1113,107
1714428480,2024-04-29 22:08,DG7RJ,JN58th,-6,10140200,M0UNI,IO82rw,33,0,1121,112
1714428480,2024-04-29 22:08,LB6AH,JO59mx,-20,10140184,M0UNI,IO82rw,33,0,1140,41
1714428480,2024-04-29 22:08,LA1ITS,JO59mx,1,10140213,M0UNI,IO82rw,33,0,1140,41
1714428480,2024-04-29 22:08,IU1QQM,JN34ov,-1,10140200,M0UNI,IO82rw,33,0,1141,138
1714428480,2024-04-29 22:08,IK0XFA,JN45ot,-4,10140230,M0UNI,IO82rw,33,0,1160,128
1714428480,2024-04-29 22:08,SA6BSS/HL,JO68sc,-2,10140201,M0UNI,IO82rw,33,0,1160,54
1714428480,2024-04-29 22:08,IZ2CPS,JN45ss,-18,10140133,M0UNI,IO82rw,33,0,1181,128
1714428480,2024-04-29 22:08,DL0PF,JN68rn,-9,10140209,M0UNI,IO82rw,33,0,1223,107
1714428480,2024-04-29 22:08,LA6IMA,JP32ls,-21,10140210,M0UNI,IO82rw,33,0,1226,23
1714428480,2024-04-29 22:08,SM4JST/RX1,JO79,-8,10140201,M0UNI,IO82rw,33,0,1301,49
1714428480,2024-04-29 22:08,IW3HBX,JN65an,-6,10140200,M0UNI,IO82rw,33,0,1335,122
1714428480,2024-04-29 22:08,UNLIS,JN79xn,-9,10140207,M0UNI,IO82rw,33,0,1337,99
1714428480,2024-04-29 22:08,SM0EPX/RX2,JO89si,-8,10140238,M0UNI,IO82rw,33,0,1426,52
1714428480,2024-04-29 22:08,OK2BVG,JN88ks,-9,10140201,M0UNI,IO82rw,33,0,1434,101
1714428480,2024-04-29 22:08,S570CST,JN65um,-6,10140189,M0UNI,IO82rw,33,0,1434,119
1714428480,2024-04-29 22:08,OE3GBB,JN87aq,-1,10140200,M0UNI,IO82rw,33,0,1438,106
1714428480,2024-04-29 22:08,IZ6QQT,JN63hr,-14,10140200,M0UNI,IO82rw,33,0,1513,127
1714428480,2024-04-29 22:08,CT1EDG,IM58hr,-15,10140229,M0UNI,IO82rw,33,0,1664,201
1714428480,2024-04-29 22:08,I0UVN,JN61nl,0,10140200,M0UNI,IO82rw,33,0,1732,131
1714428480,2024-04-29 22:08,OH6BG,KP03qa,-12,10140196,M0UNI,IO82rw,33,0,1783,42
1714428480,2024-04-29 22:08,SM2KOT,JP95hb,-8,10140201,M0UNI,IO82rw,33,0,1796,33
1714428480,2024-04-29 22:08,OH3FR,KP20,-9,10140201,M0UNI,IO82rw,33,0,1860,52
1714428480,2024-04-29 22:08,EW0NAN,KO34,-21,10140200,M0UNI,IO82rw,33,0,1937,73
1714428480,2024-04-29 22:08,EA8BFK,IL38bo,-10,10140200,M0UNI,IO82rw,33,0,2861,203
1714428480,2024-04-29 22:08,EA8BVP,IL28fd,-19,10140219,M0UNI,IO82rw,33,0,2957,206
1714428480,2024-04-29 22:08,K1BZ,FN54ci,-18,10140201,M0UNI,IO82rw,33,0,4845,287
1714428480,2024-04-29 22:08,UA8H,NO18kh,-26,10140182,M0UNI,IO82rw,33,0,5029,48
1714428480,2024-04-29 22:08,AB1BZ,FN42ht,-33,10140202,M0UNI,IO82rw,33,0,5050,286
1714428480,2024-04-29 22:08,KM3T,FN42et,-18,10140280,M0UNI,IO82rw,33,0,5066,286
1714428480,2024-04-29 22:08,WA1RAJ,FN42dt,-16,10140216,M0UNI,IO82rw,33,0,5072,286
1714428480,2024-04-29 22:08,W1UE,FN42fi,-11,10140202,M0UNI,IO82rw,33,0,5092,286
1714428480,2024-04-29 22:08,K1VL,FN33om,-15,10140200,M0UNI,IO82rw,33,0,5093,288
1714428480,2024-04-29 22:08,56IGJF,FN42ed,-9,10140099,M0UNI,IO82rw,33,0,5112,286
1714428480,2024-04-29 22:08,VE3CWM,FN15xi,-17,10140204,M0UNI,IO82rw,33,0,5174,292
1714428480,2024-04-29 22:08,KC2STA1,FN22vx,-25,10140181,M0UNI,IO82rw,33,0,5220,288
1714428480,2024-04-29 22:08,N2YCH,FN31jg,-20,10140199,M0UNI,IO82rw,33,0,5275,286
1714428480,2024-04-29 22:08,WA2TP-1,FN30lu,-15,10140199,M0UNI,IO82rw,33,0,5294,285
1714428480,2024-04-29 22:08,WA2TP,FN30lu,-14,10140199,M0UNI,IO82rw,33,0,5294,285
1714428480,2024-04-29 22:08,RX9O,NO14th,-24,10140202,M0UNI,IO82rw,33,0,5316,52
1714428480,2024-04-29 22:08,N2HQI,FN13sa,-19,10140199,M0UNI,IO82rw,33,0,5360,290
1714428480,2024-04-29 22:08,W2NAF,FN21ei,-20,10140199,M0UNI,IO82rw,33,0,5425,287
1714428480,2024-04-29 22:08,KD2OM,FN12gx,-16,10140199,M0UNI,IO82rw,33,0,5426,290
1714428480,2024-04-29 22:08,WZ7I,FN20kk,-18,10140192,M0UNI,IO82rw,33,0,5458,286
1714428480,2024-04-29 22:08,N3LSB,FM19kp,-24,10140199,M0UNI,IO82rw,33,0,5645,287
1714428480,2024-04-29 22:08,K3AV,FM19nc,-24,10140198,M0UNI,IO82rw,33,0,5669,286
1714428480,2024-04-29 22:08,WA3NAN,FM19na,-22,10140214,M0UNI,IO82rw,33,0,5675,286
1714428480,2024-04-29 22:08,K1RA-4,FM18cr,-23,10140198,M0UNI,IO82rw,33,-1,5755,286
1714428480,2024-04-29 22:08,N8GA,EN80ee,-23,10140199,M0UNI,IO82rw,33,0,6016,291
1714428480,2024-04-29 22:08,W3HH,EL89vb,-22,10140207,M0UNI,IO82rw,33,0,6802,281
1714428480,2024-04-29 22:08,PT2FHC,GH64cg,-20,10140199,M0UNI,IO82rw,33,0,8776,224
1714428480,2024-04-29 22:08,VK5ARG,PF95ht,-20,10140204,M0UNI,IO82rw,33,0,16323,71
1714424880,2024-04-29 21:08,ON5KQ,JO10os,-31,10140200,M0UNI,IO82rw,33,0,462,119
1714424880,2024-04-29 21:08,PD0OHW,JO33lc,-24,10140200,M0UNI,IO82rw,33,0,635,85
1714424880,2024-04-29 21:08,LX1DQ,JN39cq,-26,10140163,M0UNI,IO82rw,33,0,707,117
1714424880,2024-04-29 21:08,F5UJA,JN38rl,-19,10140201,M0UNI,IO82rw,33,0,860,121
1714424880,2024-04-29 21:08,DJ6DK,JN48fw,-21,10140215,M0UNI,IO82rw,33,0,889,116
1714424880,2024-04-29 21:08,DK0ABT,JN49pb,-8,10140183,M0UNI,IO82rw,33,0,932,113
1714424880,2024-04-29 21:08,DB0STB,JN49qb,-18,10140201,M0UNI,IO82rw,33,0,937,113
1714424880,2024-04-29 21:08,DD5XX,JN48ps,-10,10140223,M0UNI,IO82rw,33,0,949,114
1714424880,2024-04-29 21:08,DL3TU,JN48mm,-11,10140230,M0UNI,IO82rw,33,0,950,116
1714424880,2024-04-29 21:08,OY1R,IP61,-11,10140221,M0UNI,IO82rw,33,0,989,346
1714424880,2024-04-29 21:08,HB9PAE,JN47hm,-12,10140201,M0UNI,IO82rw,33,0,995,123
1714424880,2024-04-29 21:08,OZ7IT,JO65df,-29,10140200,M0UNI,IO82rw,33,0,998,69
1714424880,2024-04-29 21:08,DL9GCW,JN48vc,-5,10140205,M0UNI,IO82rw,33,0,1022,117
1714424880,2024-04-29 21:08,HB9VQQ,JN47kh,-10,10140201,M0UNI,IO82rw,33,0,1024,123
1714424880,2024-04-29 21:08,DL9GTB,JO63lx,-6,10140203,M0UNI,IO82rw,33,0,1031,77
1714424880,2024-04-29 21:08,DL6DAV,JO62,-18,10140203,M0UNI,IO82rw,33,0,1046,86
1714424880,2024-04-29 21:08,SM7KHA,JO65kv,-7,10140201,M0UNI,IO82rw,33,0,1048,66
1714424880,2024-04-29 21:08,DL3ROB/P,JO62nj,-25,10140201,M0UNI,IO82rw,33,0,1056,87
1714424880,2024-04-29 21:08,OE9HLH,JN47um,-4,10140200,M0UNI,IO82rw,33,0,1057,120
1714424880,2024-04-29 21:08,OE9TAV,JN47tk,-7,10140200,M0UNI,IO82rw,33,0,1058,120
1714424880,2024-04-29 21:08,DARCT13,JN47wn,-5,10140164,M0UNI,IO82rw,33,0,1064,119
1714424880,2024-04-29 21:08,LA3FY/2,JP40fj,-15,10140201,M0UNI,IO82rw,33,0,1065,35
1714424880,2024-04-29 21:08,DF2MG,JN58pt,-29,10140171,M0UNI,IO82rw,33,0,1071,110
1714424880,2024-04-29 21:08,DC7TO,JO62qk,-24,10140200,M0UNI,IO82rw,33,0,1072,87
1714424880,2024-04-29 21:08,OE9GHV/Q,JN47wk,-3,10140203,M0UNI,IO82rw,33,0,1073,120
1714424880,2024-04-29 21:08,OE9GHV,JN47wk,0,10140200,M0UNI,IO82rw,33,0,1073,120
1714424880,2024-04-29 21:08,DL4RU,JN69cr,-4,10140200,M0UNI,IO82rw,33,0,1083,103
1714424880,2024-04-29 21:08,DC1RDB,JN58ss,-9,10140199,M0UNI,IO82rw,33,0,1089,110
1714424880,2024-04-29 21:08,HB9TMC,JN46lj,-2,10140200,M0UNI,IO82rw,33,0,1100,127
1714424880,2024-04-29 21:08,DL7VDX,JO62wn,-21,10140201,M0UNI,IO82rw,33,0,1103,86
1714424880,2024-04-29 21:08,DK8FT/X,JN58oe,-7,10140199,M0UNI,IO82rw,33,0,1103,113
1714424880,2024-04-29 21:08,DK8FT,JN58oe,-2,10140204,M0UNI,IO82rw,33,0,1103,113
1714424880,2024-04-29 21:08,LB3AH,JO59,-8,10140198,M0UNI,IO82rw,33,0,1107,43
1714424880,2024-04-29 21:08,F1JSC,JN03ge,-15,10140195,M0UNI,IO82rw,33,-1,1108,167
1714424880,2024-04-29 21:08,SDR-JN69BA,JN69ba,-22,10140201,M0UNI,IO82rw,33,0,1113,107
1714424880,2024-04-29 21:08,DG7RJ,JN58th,-9,10140200,M0UNI,IO82rw,33,0,1121,112
1714424880,2024-04-29 21:08,LB6AH,JO59mx,-25,10140184,M0UNI,IO82rw,33,0,1140,41
1714424880,2024-04-29 21:08,LA1ITS,JO59mx,-3,10140213,M0UNI,IO82rw,33,0,1140,41
1714424880,2024-04-29 21:08,IU1QQM,JN34ov,0,10140200,M0UNI,IO82rw,33,0,1141,138
1714424880,2024-04-29 21:08,IK0XFA,JN45ot,-5,10140230,M0UNI,IO82rw,33,0,1160,128
1714424880,2024-04-29 21:08,SA6BSS/HL,JO68sc,-4,10140201,M0UNI,IO82rw,33,0,1160,54
1714424880,2024-04-29 21:08,OK1HRA,JO60wa,-4,10140201,M0UNI,IO82rw,33,0,1179,99
1714424880,2024-04-29 21:08,IZ2CPS,JN45ss,-16,10140133,M0UNI,IO82rw,33,0,1181,128
1714424880,2024-04-29 21:08,DL0PF,JN68rn,-11,10140209,M0UNI,IO82rw,33,0,1223,107
1714424880,2024-04-29 21:08,SM4JST/RX1,JO79,-6,10140201,M0UNI,IO82rw,33,0,1301,49
1714424880,2024-04-29 21:08,IW3HBX,JN65an,-8,10140200,M0UNI,IO82rw,33,0,1335,122
1714424880,2024-04-29 21:08,UNLIS,JN79xn,-6,10140206,M0UNI,IO82rw,33,0,1337,99
1714424880,2024-04-29 21:08,OK2IP,JN89ef,-5,10140198,M0UNI,IO82rw,33,1,1379,100
1714424880,2024-04-29 21:08,SM0HPL,JO89,-24,10140092,M0UNI,IO82rw,33,0,1404,51
1714424880,2024-04-29 21:08,SM0EPX/RX2,JO89si,-8,10140238,M0UNI,IO82rw,33,0,1426,52
1714424880,2024-04-29 21:08,S570CST,JN65um,-6,10140189,M0UNI,IO82rw,33,0,1434,119
1714424880,2024-04-29 21:08,OK2BVG,JN88ks,0,10140201,M0UNI,IO82rw,33,0,1434,101
1714424880,2024-04-29 21:08,OE3GBB,JN87aq,-9,10140200,M0UNI,IO82rw,33,0,1438,106
1714424880,2024-04-29 21:08,IZ6QQT,JN63hr,-19,10140200,M0UNI,IO82rw,33,0,1513,127
1714424880,2024-04-29 21:08,CT1EDG,IM58hr,-17,10140229,M0UNI,IO82rw,33,0,1664,201
1714424880,2024-04-29 21:08,I0UVN,JN61nl,-6,10140200,M0UNI,IO82rw,33,0,1732,131
1714424880,2024-04-29 21:08,OH6BG,KP03qa,-11,10140196,M0UNI,IO82rw,33,0,1783,42
1714424880,2024-04-29 21:08,SM2KOT,JP95hb,-7,10140201,M0UNI,IO82rw,33,0,1796,33
1714424880,2024-04-29 21:08,OH3FR,KP20,-10,10140200,M0UNI,IO82rw,33,0,1860,52
1714424880,2024-04-29 21:08,EW0NAN,KO34,-23,10140200,M0UNI,IO82rw,33,0,1937,73
1714424880,2024-04-29 21:08,EA8BFK,IL38bo,-12,10140200,M0UNI,IO82rw,33,0,2861,203
1714424880,2024-04-29 21:08,JW1ITS,JQ88ad,-19,10140198,M0UNI,IO82rw,33,0,2898,9
1714424880,2024-04-29 21:08,EA8BVP,IL28fd,-18,10140220,M0UNI,IO82rw,33,0,2957,206
1714424880,2024-04-29 21:08,K1BZ,FN54ci,-18,10140201,M0UNI,IO82rw,33,0,4845,287
1714424880,2024-04-29 21:08,UA8H,NO18kh,-26,10140185,M0UNI,IO82rw,33,0,5029,48
1714424880,2024-04-29 21:08,AB1BZ,FN42ht,-29,10140202,M0UNI,IO82rw,33,0,5050,286
1714424880,2024-04-29 21:08,KM3T,FN42et,-27,10140280,M0UNI,IO82rw,33,0,5066,286
1714424880,2024-04-29 21:08,WA1RAJ,FN42dt,-22,10140216,M0UNI,IO82rw,33,0,5072,286
1714424880,2024-04-29 21:08,W1UE,FN42fi,-27,10140202,M0UNI,IO82rw,33,0,5092,286
1714424880,2024-04-29 21:08,K1VL,FN33om,-18,10140200,M0UNI,IO82rw,33,0,5093,288
1714424880,2024-04-29 21:08,VE3CWM,FN15xi,-25,10140204,M0UNI,IO82rw,33,0,5174,292
1714424880,2024-04-29 21:08,N2YCH,FN31jg,-25,10140198,M0UNI,IO82rw,33,0,5275,286
1714424880,2024-04-29 21:08,WA2TP,FN30lu,-17,10140199,M0UNI,IO82rw,33,0,5294,285
1714424880,2024-04-29 21:08,WA2TP-1,FN30lu,-16,10140199,M0UNI,IO82rw,33,0,5294,285
1714424880,2024-04-29 21:08,N2HQI,FN13sa,-24,10140198,M0UNI,IO82rw,33,0,5360,290
1714424880,2024-04-29 21:08,W2NAF,FN21ei,-23,10140198,M0UNI,IO82rw,33,0,5425,287
1714424880,2024-04-29 21:08,KD2OM,FN12gx,-22,10140199,M0UNI,IO82rw,33,0,5426,290
1714424880,2024-04-29 21:08,WZ7I,FN20kk,-20,10140191,M0UNI,IO82rw,33,0,5458,286
1714424880,2024-04-29 21:08,K3JCV,FM28,-23,10140199,M0UNI,IO82rw,33,0,5592,284
1714424880,2024-04-29 21:08,WA3NAN,FM19na,-20,10140214,M0UNI,IO82rw,33,0,5675,286
1714422480,2024-04-29 20:28,G4GCI,IO90gu,-27,10140215,M0UNI,IO82rw,33,0,243,162
1714422480,2024-04-29 20:28,F5MMX,JN18cn,-19,10140183,M0UNI,IO82rw,33,0,590,144
1714422480,2024-04-29 20:28,LX1DQ,JN39cq,12,10140164,M0UNI,IO82rw,33,0,707,117
1714422480,2024-04-29 20:28,DK6UG,JN49cm,-4,10140200,M0UNI,IO82rw,33,0,838,113
1714422480,2024-04-29 20:28,DL4ZBE,JO40,-13,10140201,M0UNI,IO82rw,33,0,839,104
1714422480,2024-04-29 20:28,F5UJA,JN38rl,-15,10140201,M0UNI,IO82rw,33,0,860,121
1714422480,2024-04-29 20:28,DC6EB,JN49,-28,10140211,M0UNI,IO82rw,33,0,889,111
1714422480,2024-04-29 20:28,DJ6DK,JN48fw,-6,10140214,M0UNI,IO82rw,33,0,889,116
1714422480,2024-04-29 20:28,DB9OH,JO52ji,11,10140269,M0UNI,IO82rw,33,0,901,89
1714422480,2024-04-29 20:28,DK0ABT,JN49pb,-5,10140183,M0UNI,IO82rw,33,0,932,113
1714422480,2024-04-29 20:28,DJ2MG,JN48nt,-18,10140201,M0UNI,IO82rw,33,0,937,115
1714422480,2024-04-29 20:28,DB0STB,JN49qb,-6,10140201,M0UNI,IO82rw,33,0,937,113
1714422480,2024-04-29 20:28,DD5XX,JN48ps,3,10140224,M0UNI,IO82rw,33,0,949,114
1714422480,2024-04-29 20:28,DL3TU,JN48mm,-3,10140230,M0UNI,IO82rw,33,0,950,116
1714422480,2024-04-29 20:28,OY1R,IP61,-11,10140220,M0UNI,IO82rw,33,0,989,346
1714422480,2024-04-29 20:28,HB9PAE,JN47hm,-16,10140201,M0UNI,IO82rw,33,0,995,123
1714422480,2024-04-29 20:28,OZ7IT,JO65df,-1,10140200,M0UNI,IO82rw,33,0,998,69
1714422480,2024-04-29 20:28,OZ2JBR,JO65di,-4,10140198,M0UNI,IO82rw,33,0,1001,69
1714422480,2024-04-29 20:28,OZ1BFM,JO66bb,-8,10140201,M0UNI,IO82rw,33,0,1006,64
1714422480,2024-04-29 20:28,DL9GCW,JN48vc,-4,10140205,M0UNI,IO82rw,33,0,1022,117
1714422480,2024-04-29 20:28,HB9VQQ,JN47kh,-12,10140201,M0UNI,IO82rw,33,0,1024,123
1714422480,2024-04-29 20:28,DL9GTB,JO63lx,-4,10140203,M0UNI,IO82rw,33,0,1031,77
1714422480,2024-04-29 20:28,DL6DAV,JO62,-20,10140203,M0UNI,IO82rw,33,-1,1046,86
1714422480,2024-04-29 20:28,OE9HLH,JN47um,-6,10140200,M0UNI,IO82rw,33,0,1057,120
1714422480,2024-04-29 20:28,OE9TAV,JN47tk,-9,10140200,M0UNI,IO82rw,33,0,1058,120
1714422480,2024-04-29 20:28,DARCT13,JN47wn,-6,10140164,M0UNI,IO82rw,33,0,1064,119
1714422480,2024-04-29 20:28,LA3FY/2,JP40fj,-13,10140202,M0UNI,IO82rw,33,0,1065,35
1714422480,2024-04-29 20:28,DC7TO,JO62qk,-25,10140200,M0UNI,IO82rw,33,0,1072,87
1714422480,2024-04-29 20:28,OE9GHV/Q,JN47wk,-14,10140203,M0UNI,IO82rw,33,0,1073,120
1714422480,2024-04-29 20:28,OE9GHV,JN47wk,-4,10140200,M0UNI,IO82rw,33,0,1073,120
1714422480,2024-04-29 20:28,DL4RU,JN69cr,-4,10140201,M0UNI,IO82rw,33,0,1083,103
1714422480,2024-04-29 20:28,DC1RDB,JN58ss,-12,10140200,M0UNI,IO82rw,33,0,1089,110
1714422480,2024-04-29 20:28,HB9TMC,JN46lj,0,10140200,M0UNI,IO82rw,33,0,1100,127
1714422480,2024-04-29 20:28,DL7VDX,JO62wn,-21,10140201,M0UNI,IO82rw,33,0,1103,86
1714422480,2024-04-29 20:28,DK8FT/X,JN58oe,-7,10140199,M0UNI,IO82rw,33,0,1103,113
1714422480,2024-04-29 20:28,DK8FT,JN58oe,-3,10140205,M0UNI,IO82rw,33,0,1103,113
1714422480,2024-04-29 20:28,LB3AH,JO59,-14,10140198,M0UNI,IO82rw,33,0,1107,43
1714422480,2024-04-29 20:28,F1JSC,JN03ge,-18,10140193,M0UNI,IO82rw,33,0,1108,167
1714422480,2024-04-29 20:28,SDR-JN69BA,JN69ba,-26,10140201,M0UNI,IO82rw,33,0,1113,107
1714422480,2024-04-29 20:28,DG7RJ,JN58th,-11,10140200,M0UNI,IO82rw,33,0,1121,112
1714422480,2024-04-29 20:28,LB6AH,JO59mx,-27,10140183,M0UNI,IO82rw,33,0,1140,41
1714422480,2024-04-29 20:28,LA1ITS,JO59mx,-3,10140213,M0UNI,IO82rw,33,0,1140,41
1714422480,2024-04-29 20:28,IU1QQM,JN34ov,-1,10140200,M0UNI,IO82rw,33,0,1141,138
1714422480,2024-04-29 20:28,SA6BSS/HL,JO68sc,-6,10140201,M0UNI,IO82rw,33,0,1160,54
1714422480,2024-04-29 20:28,IK0XFA,JN45ot,-3,10140230,M0UNI,IO82rw,33,0,1160,128
1714422480,2024-04-29 20:28,OK1HRA,JO60wa,-8,10140201,M0UNI,IO82rw,33,0,1179,99
1714422480,2024-04-29 20:28,IZ2CPS,JN45ss,-19,10140133,M0UNI,IO82rw,33,0,1181,128
1714422480,2024-04-29 20:28,DL0PF,JN68rn,-9,10140210,M0UNI,IO82rw,33,0,1223,107
1714422480,2024-04-29 20:28,IW3HBX,JN65an,-8,10140200,M0UNI,IO82rw,33,0,1335,122
1714422480,2024-04-29 20:28,UNLIS,JN79xn,-10,10140206,M0UNI,IO82rw,33,0,1337,99
1714422480,2024-04-29 20:28,OK2IP,JN89ef,-6,10140199,M0UNI,IO82rw,33,1,1379,100
1714422480,2024-04-29 20:28,SM0EPX/RX2,JO89si,-15,10140238,M0UNI,IO82rw,33,0,1426,52
1714422480,2024-04-29 20:28,OK2BVG,JN88ks,-4,10140201,M0UNI,IO82rw,33,0,1434,101
1714422480,2024-04-29 20:28,S570CST,JN65um,-2,10140189,M0UNI,IO82rw,33,0,1434,119
1714422480,2024-04-29 20:28,OE3GBB,JN87aq,-7,10140200,M0UNI,IO82rw,33,0,1438,106
1714422480,2024-04-29 20:28,IZ6QQT,JN63hr,-7,10140200,M0UNI,IO82rw,33,0,1513,127
1714422480,2024-04-29 20:28,CT1EDG,IM58hr,-19,10140229,M0UNI,IO82rw,33,0,1664,201
1714422480,2024-04-29 20:28,CT1EBQ,IM58gr,-24,10140210,M0UNI,IO82rw,33,0,1666,201
1714422480,2024-04-29 20:28,I0UVN,JN61nl,-5,10140200,M0UNI,IO82rw,33,0,1732,131
1714422480,2024-04-29 20:28,OH6BG,KP03qa,-22,10140196,M0UNI,IO82rw,33,0,1783,42
1714422480,2024-04-29 20:28,SM2KOT,JP95hb,-11,10140200,M0UNI,IO82rw,33,0,1796,33
1714422480,2024-04-29 20:28,OH3FR,KP20,-16,10140200,M0UNI,IO82rw,33,0,1860,52
1714422480,2024-04-29 20:28,EW0NAN,KO34,-18,10140200,M0UNI,IO82rw,33,0,1937,73
1714422480,2024-04-29 20:28,EA8BFK,IL38bo,-11,10140200,M0UNI,IO82rw,33,0,2861,203
1714422480,2024-04-29 20:28,EA8BVP,IL28fd,-16,10140219,M0UNI,IO82rw,33,0,2957,206
1714422480,2024-04-29 20:28,5B4CY,KM65lc,-19,10140209,M0UNI,IO82rw,33,0,3408,111
1714422480,2024-04-29 20:28,K1BZ,FN54ci,-19,10140202,M0UNI,IO82rw,33,0,4845,287
1714422480,2024-04-29 20:28,UA8H,NO18kh,-28,10140196,M0UNI,IO82rw,33,-1,5029,48
1714422480,2024-04-29 20:28,WA1RAJ,FN42dt,-27,10140216,M0UNI,IO82rw,33,0,5072,286
1714422480,2024-04-29 20:28,W1UE,FN42fi,-27,10140205,M0UNI,IO82rw,33,0,5092,286
1714422480,2024-04-29 20:28,VE3CWM,FN15xi,-16,10140204,M0UNI,IO82rw,33,0,5174,292
1714422480,2024-04-29 20:28,WA2TP,FN30lu,-24,10140199,M0UNI,IO82rw,33,0,5294,285
1714422480,2024-04-29 20:28,WA2TP-1,FN30lu,-23,10140199,M0UNI,IO82rw,33,0,5294,285
1714422480,2024-04-29 20:28,N2HQI,FN13sa,-21,10140199,M0UNI,IO82rw,33,0,5360,290
1714422480,2024-04-29 20:28,KD2OM,FN12gx,-22,10140199,M0UNI,IO82rw,33,0,5426,290
1714422480,2024-04-29 20:28,WZ7I,FN20kk,-28,10140193,M0UNI,IO82rw,33,0,5458,286
1714422480,2024-04-29 20:28,RA0SMS,OO22ce,-24,10140201,M0UNI,IO82rw,33,0,6494,44
1714417680,2024-04-29 19:08,DK5BK,JO32xe,-28,10140198,M0UNI,IO82rw,33,0,714,93
1714417680,2024-04-29 19:08,F4VTQ/3,JN28ux,-9,10140198,M0UNI,IO82rw,33,0,726,124
1714417680,2024-04-29 19:08,F4VTQ/M,JN28ux,-6,10140201,M0UNI,IO82rw,33,0,726,124
1714417680,2024-04-29 19:08,F4VTQ/H,JN28ux,-4,10140208,M0UNI,IO82rw,33,0,726,124
1714417680,2024-04-29 19:08,F4ASK,IN96ij,-14,10140187,M0UNI,IO82rw,33,0,733,172
1714417680,2024-04-29 19:08,DL3YAV,JO42gb,-6,10140199,M0UNI,IO82rw,33,0,756,93
1714417680,2024-04-29 19:08,DK5HH,JO43jb,-14,10140207,M0UNI,IO82rw,33,0,758,84
1714417680,2024-04-29 19:08,DK5HH/3,JO43jb,-11,10140199,M0UNI,IO82rw,33,0,758,84
1714417680,2024-04-29 19:08,DF8OE,JO42jr,-16,10140227,M0UNI,IO82rw,33,0,761,87
1714417680,2024-04-29 19:08,DH2RAL,JO41lu,-7,10140206,M0UNI,IO82rw,33,0,789,94
1714417680,2024-04-29 19:08,DL4XJ,JO42un,-6,10140216,M0UNI,IO82rw,33,0,825,88
1714417680,2024-04-29 19:08,DK6UG,JN49cm,3,10140199,M0UNI,IO82rw,33,0,838,113
1714417680,2024-04-29 19:08,DL4ZBE,JO40,1,10140201,M0UNI,IO82rw,33,0,839,104
1714417680,2024-04-29 19:08,F5UJA,JN38rl,-7,10140201,M0UNI,IO82rw,33,0,860,121
1714417680,2024-04-29 19:08,DC6EB,JN49,-22,10140210,M0UNI,IO82rw,33,0,889,111
1714417680,2024-04-29 19:08,DK0ABT,JN49pb,2,10140183,M0UNI,IO82rw,33,0,932,113
1714417680,2024-04-29 19:08,DJ2MG,JN48nt,-20,10140200,M0UNI,IO82rw,33,0,937,115
1714417680,2024-04-29 19:08,DB0STB,JN49qb,-2,10140200,M0UNI,IO82rw,33,0,937,113
1714417680,2024-04-29 19:08,OY1R,IP61,-12,10140220,M0UNI,IO82rw,33,0,989,346
1714417680,2024-04-29 19:08,HB9PAE,JN47hm,-15,10140200,M0UNI,IO82rw,33,0,995,123
1714417680,2024-04-29 19:08,OZ7IT,JO65df,-3,10140199,M0UNI,IO82rw,33,0,998,69
1714417680,2024-04-29 19:08,DL9GCW,JN48vc,-16,10140205,M0UNI,IO82rw,33,0,1022,117
1714417680,2024-04-29 19:08,SM7KHA,JO65kv,-9,10140200,M0UNI,IO82rw,33,0,1048,66
