timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716229920,2024-05-20 18:32,PA3X,JO22of,-14,10140268,M0OLS,IO81,23,0,569,79
1716229920,2024-05-20 18:32,ON5HB,JO21oc,-26,10140266,M0OLS,IO81,23,0,572,91
1716229920,2024-05-20 18:32,F4ASK,IN96ij,-24,10140258,M0OLS,IO81,23,0,581,167
1716229920,2024-05-20 18:32,PE0MJX,JO31ai,-17,10140268,M0OLS,IO81,23,0,627,88
1716229920,2024-05-20 18:32,DE1LON,JO31id,-19,10140269,M0OLS,IO81,23,0,675,90
1716229920,2024-05-20 18:32,F4VTQ/R,JN28ux,-27,10140268,M0OLS,IO81,23,0,679,111
1716229920,2024-05-20 18:32,F4VTQ/H,JN28ux,-25,10140277,M0OLS,IO81,23,0,679,111
1716229920,2024-05-20 18:32,F4VTQ/M,JN28ux,-20,10140274,M0OLS,IO81,23,0,679,111
1716229920,2024-05-20 18:32,DL4EAI,JO31je,-20,10140260,M0OLS,IO81,23,0,680,89
1716229920,2024-05-20 18:32,LX1DQ,JN39cq,-2,10140238,M0OLS,IO81,23,1,680,104
1716229920,2024-05-20 18:32,PI4THT,JO32kf,-15,10140273,M0OLS,IO81,23,0,682,79
1716229920,2024-05-20 18:32,DL6OW-MH,JO31kk,-15,10140266,M0OLS,IO81,23,0,684,87
1716229920,2024-05-20 18:32,DD1NK,JO31kd,-26,10140274,M0OLS,IO81,23,0,687,89
1716229920,2024-05-20 18:32,DL2ZZ,JO31lo,-22,10140267,M0OLS,IO81,23,0,688,85
1716229920,2024-05-20 18:32,DC5AL-R,JO31lk,-10,10140274,M0OLS,IO81,23,1,689,87
1716229920,2024-05-20 18:32,PD0OHW,JO33lc,-21,10140268,M0OLS,IO81,23,0,700,71
1716229920,2024-05-20 18:32,DF1DR,JO31rm,-24,10140268,M0OLS,IO81,23,0,723,86
1716229920,2024-05-20 18:32,DF1QQ/SDR,JO32sd,-23,10140269,M0OLS,IO81,23,0,727,80
1716229920,2024-05-20 18:32,DJ2DS,JO33sn,-24,10140269,M0OLS,IO81,23,0,748,68
1716229920,2024-05-20 18:32,DK5BK,JO32xe,-21,10140267,M0OLS,IO81,23,0,756,80
1716229920,2024-05-20 18:32,MM0URN,IO78ll,-27,10140286,M0OLS,IO81,23,0,787,351
1716229920,2024-05-20 18:32,DP0POL,JO43gn,-23,10140282,M0OLS,IO81,23,0,813,69
1716229920,2024-05-20 18:32,DF8OE,JO42jr,-15,10140301,M0OLS,IO81,23,0,816,76
1716229920,2024-05-20 18:32,DK6UG,JN49cm,-12,10140268,M0OLS,IO81,23,0,822,101
1716229920,2024-05-20 18:32,DK4RW/1,JO40oe,-15,10140268,M0OLS,IO81,23,0,868,95
1716229920,2024-05-20 18:32,DK0ABT,JN49pb,-13,10140255,M0OLS,IO81,23,0,913,102
1716229920,2024-05-20 18:32,DL3TU,JN48mm,-22,10140300,M0OLS,IO81,23,0,921,106
1716229920,2024-05-20 18:32,DD5XX,JN48ps,-17,10140296,M0OLS,IO81,23,0,926,104
1716229920,2024-05-20 18:32,OE9TAV,JN47tk,-24,10140268,M0OLS,IO81,23,0,1016,111
1716229920,2024-05-20 18:32,OE9HLH,JN47um,-18,10140284,M0OLS,IO81,23,0,1017,111
1716229920,2024-05-20 18:32,DARCT13,JN47wn,-18,10140239,M0OLS,IO81,23,0,1025,110
1716229920,2024-05-20 18:32,OE9GHV/Q,JN47wk,-21,10140272,M0OLS,IO81,23,0,1032,111
1716229920,2024-05-20 18:32,OE9GHV,JN47wk,-20,10140268,M0OLS,IO81,23,0,1032,111
1716229920,2024-05-20 18:32,HB9TMC,JN46lj,-13,10140268,M0OLS,IO81,23,0,1040,118
1716229920,2024-05-20 18:32,DC1RDB,JN58ss,-27,10140268,M0OLS,IO81,23,0,1078,101
1716229920,2024-05-20 18:32,DK8FT/A,JN58oe,-26,10140267,M0OLS,IO81,23,0,1081,104
1716229920,2024-05-20 18:32,DK8FT,JN58oe,-24,10140278,M0OLS,IO81,23,0,1081,104
1716229920,2024-05-20 18:32,IZ2442SWL,JN45ns,-26,10140267,M0OLS,IO81,23,0,1093,121
1716229920,2024-05-20 18:32,OZ7IT,JO65df,-26,10140268,M0OLS,IO81,23,0,1093,62
1716229920,2024-05-20 18:32,IK0XFA,JN45ot,-24,10140274,M0OLS,IO81,23,0,1095,120
1716229920,2024-05-20 18:32,F1GAL,JN33bc,-26,10140276,M0OLS,IO81,23,0,1158,140
1716229920,2024-05-20 18:32,DL0PF,JN68rn,-25,10140280,M0OLS,IO81,23,0,1217,99
1716229920,2024-05-20 18:32,IW3HBX,JN65an,-21,10140268,M0OLS,IO81,23,0,1286,115
1716229920,2024-05-20 18:32,OK2IP,JN89ef,-25,10140265,M0OLS,IO81,23,2,1393,93
1716229920,2024-05-20 18:32,OE3GBB,JN87aq,-24,10140268,M0OLS,IO81,23,0,1432,100
1716229920,2024-05-20 18:32,OE3GBB/Q,JN87aq,-23,10140268,M0OLS,IO81,23,0,1432,100
1716229920,2024-05-20 18:32,I0UVN,JN61nl,-22,10140267,M0OLS,IO81,23,0,1656,126
1716229920,2024-05-20 18:32,YO8SEP,KN36rt,-25,10140167,M0OLS,IO81,23,0,2258,91
1716229920,2024-05-20 18:32,EA8BFK,IL38bo,-28,10140268,M0OLS,IO81,23,0,2702,204
1716228840,2024-05-20 18:14,MM3NDH,IO86ha,-20,10140170,M0OLS,IO81,23,0,503,357
1716228840,2024-05-20 18:14,PA3X,JO22of,-22,10140167,M0OLS,IO81,23,0,569,79
1716228840,2024-05-20 18:14,ON5HB,JO21oc,-22,10140165,M0OLS,IO81,23,0,572,91
1716228840,2024-05-20 18:14,PD1V,JO21pi,-25,10140266,M0OLS,IO81,23,0,575,88
1716228840,2024-05-20 18:14,F4ASK,IN96ij,-18,10140157,M0OLS,IO81,23,0,581,167
1716228840,2024-05-20 18:14,PE0MJX,JO31ai,-7,10140167,M0OLS,IO81,23,0,627,88
1716228840,2024-05-20 18:14,DL1CKE,JO31hf,-19,10140171,M0OLS,IO81,23,0,668,89
1716228840,2024-05-20 18:14,DE1LON,JO31id,-15,10140168,M0OLS,IO81,23,0,675,90
1716228840,2024-05-20 18:14,F4VTQ,JN28ux,-28,10140166,M0OLS,IO81,23,0,679,111
1716228840,2024-05-20 18:14,F4VTQ/H,JN28ux,-24,10140176,M0OLS,IO81,23,0,679,111
1716228840,2024-05-20 18:14,F4VTQ/M,JN28ux,-21,10140173,M0OLS,IO81,23,0,679,111
1716228840,2024-05-20 18:14,LX1DQ,JN39cq,-1,10140139,M0OLS,IO81,23,0,680,104
1716228840,2024-05-20 18:14,PI4THT,JO32kf,-17,10140172,M0OLS,IO81,23,0,682,79
1716228840,2024-05-20 18:14,DL6OW-MH,JO31kk,-13,10140166,M0OLS,IO81,23,0,684,87
1716228840,2024-05-20 18:14,DD1NK,JO31kd,-22,10140173,M0OLS,IO81,23,0,687,89
1716228840,2024-05-20 18:14,DL2ZZ,JO31lo,-22,10140166,M0OLS,IO81,23,0,688,85
1716228840,2024-05-20 18:14,DC5AL-R,JO31lk,-8,10140173,M0OLS,IO81,23,0,689,87
1716228840,2024-05-20 18:14,PD0OHW,JO33lc,-7,10140167,M0OLS,IO81,23,0,700,71
1716228840,2024-05-20 18:14,DF1DR,JO31rm,-22,10140167,M0OLS,IO81,23,0,723,86
1716228840,2024-05-20 18:14,DJ2DS,JO33sn,-20,10140167,M0OLS,IO81,23,0,748,68
1716228840,2024-05-20 18:14,DK5BK,JO32xe,-20,10140166,M0OLS,IO81,23,0,756,80
1716228840,2024-05-20 18:14,DP0POL,JO43gn,-23,10140181,M0OLS,IO81,23,0,813,69
1716228840,2024-05-20 18:14,DF8OE,JO42jr,-24,10140200,M0OLS,IO81,23,0,816,76
1716228840,2024-05-20 18:14,DL0HT,JO43jb,-17,10140166,M0OLS,IO81,23,0,820,73
1716228840,2024-05-20 18:14,DK6UG,JN49cm,-11,10140167,M0OLS,IO81,23,0,822,101
1716228840,2024-05-20 18:14,DK4RW/1,JO40oe,-14,10140167,M0OLS,IO81,23,0,868,95
1716228840,2024-05-20 18:14,DK0ABT,JN49pb,-16,10140154,M0OLS,IO81,23,0,913,102
1716228840,2024-05-20 18:14,DD5XX,JN48ps,-31,10140196,M0OLS,IO81,23,0,926,104
1716228840,2024-05-20 18:14,F1VMV,JN24kh,-20,10140164,M0OLS,IO81,23,0,990,141
1716228840,2024-05-20 18:14,OE9TAV,JN47tk,-22,10140167,M0OLS,IO81,23,0,1016,111
1716228840,2024-05-20 18:14,OE9HLH,JN47um,-16,10140183,M0OLS,IO81,23,0,1017,111
1716228840,2024-05-20 18:14,DARCT13,JN47wn,-19,10140138,M0OLS,IO81,23,0,1025,110
1716228840,2024-05-20 18:14,OE9GHV,JN47wk,-17,10140167,M0OLS,IO81,23,0,1032,111
1716228840,2024-05-20 18:14,OE9GHV/Q,JN47wk,-17,10140171,M0OLS,IO81,23,0,1032,111
1716228840,2024-05-20 18:14,HB9TMC,JN46lj,-14,10140167,M0OLS,IO81,23,0,1040,118
1716228840,2024-05-20 18:14,DK8FT/A,JN58oe,-22,10140166,M0OLS,IO81,23,0,1081,104
1716228840,2024-05-20 18:14,DK8FT,JN58oe,-19,10140167,M0OLS,IO81,23,0,1081,104
1716228840,2024-05-20 18:14,IZ2442SWL,JN45ns,-23,10140167,M0OLS,IO81,23,0,1093,121
1716228840,2024-05-20 18:14,IK0XFA,JN45ot,-17,10140174,M0OLS,IO81,23,0,1095,120
1716228840,2024-05-20 18:14,IZ2CPS,JN45ss,-29,10140112,M0OLS,IO81,23,0,1118,120
1716228840,2024-05-20 18:14,F6EGX,JN23ve,-27,10140163,M0OLS,IO81,23,0,1135,141
1716228840,2024-05-20 18:14,DL0PF,JN68rn,-25,10140178,M0OLS,IO81,23,0,1217,99
1716228840,2024-05-20 18:14,IW3HBX,JN65an,-20,10140167,M0OLS,IO81,23,0,1286,115
1716228840,2024-05-20 18:14,UNLIS,JN79xn,-26,10140171,M0OLS,IO81,23,0,1353,92
1716228840,2024-05-20 18:14,OK2IP,JN89ef,-27,10140165,M0OLS,IO81,23,1,1393,93
1716228840,2024-05-20 18:14,OE3GBB,JN87aq,-24,10140167,M0OLS,IO81,23,0,1432,100
1716228840,2024-05-20 18:14,OE3GBB/Q,JN87aq,-23,10140167,M0OLS,IO81,23,0,1432,100
1716228840,2024-05-20 18:14,I0UVN,JN61nl,-28,10140167,M0OLS,IO81,23,0,1656,126
1716228840,2024-05-20 18:14,EA8BFK,IL38bo,-28,10140167,M0OLS,IO81,23,0,2702,204
1716227760,2024-05-20 17:56,MM3NDH,IO86ha,-20,10140190,M0OLS,IO81,23,0,503,357
1716227760,2024-05-20 17:56,SWL/HU1UB,JO21jn,-27,10140219,M0OLS,IO81,23,0,539,86
1716227760,2024-05-20 17:56,PA3X,JO22of,-23,10140187,M0OLS,IO81,23,0,569,79
1716227760,2024-05-20 17:56,ON5HB,JO21oc,-26,10140185,M0OLS,IO81,23,0,572,91
1716227760,2024-05-20 17:56,F4ASK,IN96ij,-13,10140176,M0OLS,IO81,23,0,581,167
1716227760,2024-05-20 17:56,PE0MJX,JO31ai,-8,10140187,M0OLS,IO81,23,0,627,88
1716227760,2024-05-20 17:56,PA0SLT/A,JO22xx,-28,10140232,M0OLS,IO81,23,0,631,71
1716227760,2024-05-20 17:56,DL1CKE,JO31hf,-17,10140191,M0OLS,IO81,23,0,668,89
1716227760,2024-05-20 17:56,DE1LON,JO31id,-17,10140188,M0OLS,IO81,23,0,675,90
1716227760,2024-05-20 17:56,F4VTQ,JN28ux,-29,10140186,M0OLS,IO81,23,0,679,111
1716227760,2024-05-20 17:56,F4VTQ/R,JN28ux,-26,10140187,M0OLS,IO81,23,0,679,111
1716227760,2024-05-20 17:56,F4VTQ/H,JN28ux,-25,10140196,M0OLS,IO81,23,0,679,111
1716227760,2024-05-20 17:56,F4VTQ/M,JN28ux,-20,10140193,M0OLS,IO81,23,0,679,111
1716227760,2024-05-20 17:56,DL4EAI,JO31je,-24,10140179,M0OLS,IO81,23,0,680,89
1716227760,2024-05-20 17:56,LX1DQ,JN39cq,-3,10140159,M0OLS,IO81,23,0,680,104
1716227760,2024-05-20 17:56,PI4THT,JO32kf,-18,10140192,M0OLS,IO81,23,0,682,79
1716227760,2024-05-20 17:56,DL6OW-MH,JO31kk,-14,10140186,M0OLS,IO81,23,0,684,87
1716227760,2024-05-20 17:56,DL2ZZ,JO31lo,-15,10140186,M0OLS,IO81,23,0,688,85
1716227760,2024-05-20 17:56,DC5AL-R,JO31lk,-9,10140192,M0OLS,IO81,23,0,689,87
1716227760,2024-05-20 17:56,PD0OHW,JO33lc,-8,10140187,M0OLS,IO81,23,0,700,71
1716227760,2024-05-20 17:56,DF1DR,JO31rm,-17,10140187,M0OLS,IO81,23,0,723,86
1716227760,2024-05-20 17:56,DF1QQ/SDR,JO32sd,-27,10140188,M0OLS,IO81,23,0,727,80
1716227760,2024-05-20 17:56,DJ2DS,JO33sn,-26,10140187,M0OLS,IO81,23,0,748,68
1716227760,2024-05-20 17:56,DK5BK,JO32xe,-20,10140186,M0OLS,IO81,23,0,756,80
1716227760,2024-05-20 17:56,DP0POL,JO43gn,-20,10140201,M0OLS,IO81,23,0,813,69
1716227760,2024-05-20 17:56,DK5HH/3,JO43jb,-26,10140169,M0OLS,IO81,23,0,820,73
1716227760,2024-05-20 17:56,DK6UG,JN49cm,-14,10140187,M0OLS,IO81,23,0,822,101
1716227760,2024-05-20 17:56,DK4RW/1,JO40oe,-21,10140187,M0OLS,IO81,23,0,868,95
1716227760,2024-05-20 17:56,DL3TU,JN48mm,-19,10140219,M0OLS,IO81,23,0,921,106
1716227760,2024-05-20 17:56,F1VMV,JN24kh,-16,10140184,M0OLS,IO81,23,0,990,141
1716227760,2024-05-20 17:56,OE9TAV,JN47tk,-19,10140187,M0OLS,IO81,23,0,1016,111
1716227760,2024-05-20 17:56,OE9HLH,JN47um,-26,10140203,M0OLS,IO81,23,0,1017,111
1716227760,2024-05-20 17:56,OE9GHV/Q,JN47wk,-22,10140191,M0OLS,IO81,23,0,1032,111
1716227760,2024-05-20 17:56,OE9GHV,JN47wk,-21,10140187,M0OLS,IO81,23,0,1032,111
1716227760,2024-05-20 17:56,HB9TMC,JN46lj,-21,10140187,M0OLS,IO81,23,0,1040,118
1716227760,2024-05-20 17:56,DK8FT,JN58oe,-26,10140187,M0OLS,IO81,23,0,1081,104
1716227760,2024-05-20 17:56,IZ2442SWL,JN45ns,-26,10140187,M0OLS,IO81,23,0,1093,121
1716227760,2024-05-20 17:56,IK0XFA,JN45ot,-20,10140194,M0OLS,IO81,23,0,1095,120
1716227760,2024-05-20 17:56,IW3HBX,JN65an,-20,10140187,M0OLS,IO81,23,0,1286,115
1716227760,2024-05-20 17:56,OE3GBB,JN87aq,-28,10140187,M0OLS,IO81,23,0,1432,100
1716227760,2024-05-20 17:56,OE3GBB/Q,JN87aq,-27,10140187,M0OLS,IO81,23,0,1432,100
1716227760,2024-05-20 17:56,SM0EPX/RX2,JO89si,-27,10140227,M0OLS,IO81,23,0,1553,48
1716227760,2024-05-20 17:56,I0UVN,JN61nl,-18,10140187,M0OLS,IO81,23,0,1656,126
1716226680,2024-05-20 17:38,SWL/HU1UB,JO21jn,-24,10140286,M0OLS,IO81,23,0,539,86
1716226680,2024-05-20 17:38,PA3X,JO22of,-21,10140254,M0OLS,IO81,23,0,569,79
1716226680,2024-05-20 17:38,ON5HB,JO21oc,-27,10140251,M0OLS,IO81,23,0,572,91
1716226680,2024-05-20 17:38,PE0MJX,JO31ai,-12,10140253,M0OLS,IO81,23,0,627,88
1716226680,2024-05-20 17:38,PA0SLT/A,JO22xx,-26,10140298,M0OLS,IO81,23,1,631,71
1716226680,2024-05-20 17:38,DE1LON,JO31id,-20,10140254,M0OLS,IO81,23,0,675,90
1716226680,2024-05-20 17:38,F4VTQ/H,JN28ux,-26,10140262,M0OLS,IO81,23,0,679,111
1716226680,2024-05-20 17:38,F4VTQ/M,JN28ux,-22,10140259,M0OLS,IO81,23,0,679,111
1716226680,2024-05-20 17:38,LX1DQ,JN39cq,-9,10140225,M0OLS,IO81,23,0,680,104
1716226680,2024-05-20 17:38,PI4THT,JO32kf,-15,10140258,M0OLS,IO81,23,0,682,79
1716226680,2024-05-20 17:38,DL6OW-MH,JO31kk,-16,10140253,M0OLS,IO81,23,0,684,87
1716226680,2024-05-20 17:38,DL2ZZ,JO31lo,-20,10140253,M0OLS,IO81,23,0,688,85
1716226680,2024-05-20 17:38,DC5AL-R,JO31lk,-9,10140259,M0OLS,IO81,23,0,689,87
1716226680,2024-05-20 17:38,PD0OHW,JO33lc,-19,10140253,M0OLS,IO81,23,0,700,71
1716226680,2024-05-20 17:38,DF1DR,JO31rm,-18,10140254,M0OLS,IO81,23,0,723,86
1716226680,2024-05-20 17:38,DF1QQ/SDR,JO32sd,-20,10140254,M0OLS,IO81,23,0,727,80
1716226680,2024-05-20 17:38,DJ2DS,JO33sn,-23,10140254,M0OLS,IO81,23,0,748,68
1716226680,2024-05-20 17:38,DK5BK,JO32xe,-18,10140252,M0OLS,IO81,23,0,756,80
1716226680,2024-05-20 17:38,DP0POL,JO43gn,-13,10140267,M0OLS,IO81,23,0,813,69
1716226680,2024-05-20 17:38,DK6UG,JN49cm,-13,10140254,M0OLS,IO81,23,0,822,101
1716226680,2024-05-20 17:38,DK4RW/1,JO40oe,-22,10140253,M0OLS,IO81,23,0,868,95
1716226680,2024-05-20 17:38,DK0ABT,JN49pb,-18,10140240,M0OLS,IO81,23,0,913,102
1716226680,2024-05-20 17:38,DL3TU,JN48mm,-18,10140286,M0OLS,IO81,23,0,921,106
1716226680,2024-05-20 17:38,DD5XX,JN48ps,-23,10140282,M0OLS,IO81,23,0,926,104
1716226680,2024-05-20 17:38,OE9TAV,JN47tk,-20,10140254,M0OLS,IO81,23,0,1016,111
1716226680,2024-05-20 17:38,OE9HLH,JN47um,-26,10140268,M0OLS,IO81,23,0,1017,111
1716226680,2024-05-20 17:38,OE9GHV/Q,JN47wk,-19,10140258,M0OLS,IO81,23,0,1032,111
1716226680,2024-05-20 17:38,OE9GHV,JN47wk,-17,10140254,M0OLS,IO81,23,0,1032,111
1716226680,2024-05-20 17:38,HB9TMC,JN46lj,-25,10140254,M0OLS,IO81,23,0,1040,118
1716226680,2024-05-20 17:38,DC1RDB,JN58ss,-22,10140253,M0OLS,IO81,23,0,1078,101
1716226680,2024-05-20 17:38,DK8FT,JN58oe,-23,10140253,M0OLS,IO81,23,0,1081,104
1716226680,2024-05-20 17:38,IZ2442SWL,JN45ns,-31,10140253,M0OLS,IO81,23,0,1093,121
1716226680,2024-05-20 17:38,OZ7IT,JO65df,-26,10140253,M0OLS,IO81,23,0,1093,62
1716226680,2024-05-20 17:38,IW3HBX,JN65an,-19,10140253,M0OLS,IO81,23,0,1286,115
1716226680,2024-05-20 17:38,OE3GBB,JN87aq,-26,10140253,M0OLS,IO81,23,0,1432,100
1716226680,2024-05-20 17:38,OE3GBB/Q,JN87aq,-25,10140253,M0OLS,IO81,23,0,1432,100
1716226680,2024-05-20 17:38,I0UVN,JN61nl,-24,10140253,M0OLS,IO81,23,0,1656,126
1716226680,2024-05-20 17:38,EA8BFK,IL38bo,-29,10140254,M0OLS,IO81,23,0,2702,204
1716225600,2024-05-20 17:20,ON5KQ,JO10os,-15,10140242,M0OLS,IO81,23,0,441,98
1716225600,2024-05-20 17:20,PA1JMS,JO21cx,-21,10140241,M0OLS,IO81,23,0,499,81
1716225600,2024-05-20 17:20,SWL/HU1UB,JO21jn,-20,10140274,M0OLS,IO81,23,0,539,86
1716225600,2024-05-20 17:20,PA3X,JO22of,-20,10140242,M0OLS,IO81,23,0,569,79
1716225600,2024-05-20 17:20,ON5HB,JO21oc,-29,10140239,M0OLS,IO81,23,0,572,91
1716225600,2024-05-20 17:20,F4ASK,IN96ij,-22,10140231,M0OLS,IO81,23,0,581,167
1716225600,2024-05-20 17:20,PE0MJX,JO31ai,-11,10140241,M0OLS,IO81,23,0,627,88
1716225600,2024-05-20 17:20,DL1CKE,JO31hf,-17,10140245,M0OLS,IO81,23,0,668,89
1716225600,2024-05-20 17:20,DE1LON,JO31id,-20,10140242,M0OLS,IO81,23,0,675,90
1716225600,2024-05-20 17:20,F4VTQ/R,JN28ux,-28,10140241,M0OLS,IO81,23,0,679,111
1716225600,2024-05-20 17:20,F4VTQ/H,JN28ux,-25,10140250,M0OLS,IO81,23,0,679,111
1716225600,2024-05-20 17:20,F4VTQ/M,JN28ux,-22,10140248,M0OLS,IO81,23,0,679,111
1716225600,2024-05-20 17:20,LX1DQ,JN39cq,-8,10140213,M0OLS,IO81,23,0,680,104
1716225600,2024-05-20 17:20,PI4THT,JO32kf,-16,10140246,M0OLS,IO81,23,0,682,79
1716225600,2024-05-20 17:20,DL6OW-MH,JO31kk,-15,10140242,M0OLS,IO81,23,0,684,87
1716225600,2024-05-20 17:20,DL2ZZ,JO31lo,-18,10140241,M0OLS,IO81,23,0,688,85
1716225600,2024-05-20 17:20,DC5AL-R,JO31lk,-12,10140247,M0OLS,IO81,23,0,689,87
1716225600,2024-05-20 17:20,PD0OHW,JO33lc,-9,10140241,M0OLS,IO81,23,0,700,71
1716225600,2024-05-20 17:20,DF1DR,JO31rm,-21,10140241,M0OLS,IO81,23,0,723,86
1716225600,2024-05-20 17:20,DF1QQ/SDR,JO32sd,-21,10140242,M0OLS,IO81,23,0,727,80
1716225600,2024-05-20 17:20,DJ2DS,JO33sn,-20,10140241,M0OLS,IO81,23,0,748,68
1716225600,2024-05-20 17:20,DK5BK,JO32xe,-18,10140240,M0OLS,IO81,23,0,756,80
1716225600,2024-05-20 17:20,DP0POL,JO43gn,-27,10140256,M0OLS,IO81,23,0,813,69
1716225600,2024-05-20 17:20,DK6UG,JN49cm,-16,10140242,M0OLS,IO81,23,0,822,101
1716225600,2024-05-20 17:20,DK4RW/1,JO40oe,-20,10140241,M0OLS,IO81,23,0,868,95
1716225600,2024-05-20 17:20,DL3TU,JN48mm,-25,10140273,M0OLS,IO81,23,0,921,106
1716225600,2024-05-20 17:20,DD5XX,JN48ps,-20,10140270,M0OLS,IO81,23,0,926,104
1716225600,2024-05-20 17:20,OE9HLH,JN47um,-25,10140257,M0OLS,IO81,23,0,1017,111
1716225600,2024-05-20 17:20,OE9GHV,JN47wk,-21,10140242,M0OLS,IO81,23,0,1032,111
1716225600,2024-05-20 17:20,OE9GHV/Q,JN47wk,-21,10140245,M0OLS,IO81,23,0,1032,111
1716225600,2024-05-20 17:20,HB9TMC,JN46lj,-12,10140241,M0OLS,IO81,23,0,1040,118
1716225600,2024-05-20 17:20,DC1RDB,JN58ss,-28,10140241,M0OLS,IO81,23,0,1078,101
1716225600,2024-05-20 17:20,DK8FT/A,JN58oe,-26,10140241,M0OLS,IO81,23,0,1081,104
1716225600,2024-05-20 17:20,DK8FT,JN58oe,-25,10140241,M0OLS,IO81,23,0,1081,104
1716225600,2024-05-20 17:20,IZ2442SWL,JN45ns,-29,10140241,M0OLS,IO81,23,0,1093,121
1716225600,2024-05-20 17:20,OZ7IT,JO65df,-22,10140242,M0OLS,IO81,23,0,1093,62
1716225600,2024-05-20 17:20,IK0XFA,JN45ot,-25,10140248,M0OLS,IO81,23,0,1095,120
1716225600,2024-05-20 17:20,F6EGX,JN23ve,-28,10140237,M0OLS,IO81,23,0,1135,141
1716225600,2024-05-20 17:20,DL0PF,JN68rn,-28,10140253,M0OLS,IO81,23,0,1217,99
1716225600,2024-05-20 17:20,UNLIS,JN79xn,-25,10140244,M0OLS,IO81,23,0,1353,92
1716225600,2024-05-20 17:20,OK2IP,JN89ef,-23,10140240,M0OLS,IO81,23,1,1393,93
1716225600,2024-05-20 17:20,OE3GBB/Q,JN87aq,-23,10140241,M0OLS,IO81,23,0,1432,100
1716225600,2024-05-20 17:20,I0UVN,JN61nl,-26,10140241,M0OLS,IO81,23,0,1656,126
1716225600,2024-05-20 17:20,OH6BG,KP03qa,-25,10140238,M0OLS,IO81,23,0,1925,39
1716225600,2024-05-20 17:20,TF4M,HP85fp,-15,10140242,M0OLS,IO81,23,0,1954,331
1716224520,2024-05-20 17:02,PA1JMS,JO21cx,-17,10140120,M0OLS,IO81,23,0,499,81
1716224520,2024-05-20 17:02,MM3NDH,IO86ha,-20,10140123,M0OLS,IO81,23,0,503,357
1716224520,2024-05-20 17:02,SWL/HU1UB,JO21jn,-28,10140152,M0OLS,IO81,23,0,539,86
1716224520,2024-05-20 17:02,PA3X,JO22of,-25,10140121,M0OLS,IO81,23,0,569,79
1716224520,2024-05-20 17:02,ON5HB,JO21oc,-25,10140118,M0OLS,IO81,23,0,572,91
1716224520,2024-05-20 17:02,F4ASK,IN96ij,-25,10140110,M0OLS,IO81,23,0,581,167
1716224520,2024-05-20 17:02,PE0MJX,JO31ai,-14,10140120,M0OLS,IO81,23,0,627,88
1716224520,2024-05-20 17:02,PA0SLT/A,JO22xx,-26,10140164,M0OLS,IO81,23,0,631,71
1716224520,2024-05-20 17:02,DL1CKE,JO31hf,-14,10140124,M0OLS,IO81,23,0,668,89
1716224520,2024-05-20 17:02,DE1LON,JO31id,-18,10140121,M0OLS,IO81,23,0,675,90
1716224520,2024-05-20 17:02,F4VTQ/M,JN28ux,-22,10140126,M0OLS,IO81,23,0,679,111
1716224520,2024-05-20 17:02,LX1DQ,JN39cq,-4,10140092,M0OLS,IO81,23,1,680,104
1716224520,2024-05-20 17:02,PI4THT,JO32kf,-18,10140125,M0OLS,IO81,23,0,682,79
1716224520,2024-05-20 17:02,DL6OW-MH,JO31kk,-17,10140121,M0OLS,IO81,23,0,684,87
1716224520,2024-05-20 17:02,DL2ZZ,JO31lo,-20,10140120,M0OLS,IO81,23,0,688,85
1716224520,2024-05-20 17:02,DC5AL-R,JO31lk,-9,10140127,M0OLS,IO81,23,0,689,87
1716224520,2024-05-20 17:02,PD0OHW,JO33lc,-18,10140120,M0OLS,IO81,23,0,700,71
1716224520,2024-05-20 17:02,DF1DR,JO31rm,-22,10140120,M0OLS,IO81,23,0,723,86
1716224520,2024-05-20 17:02,DF1QQ/SDR,JO32sd,-21,10140121,M0OLS,IO81,23,0,727,80
1716224520,2024-05-20 17:02,DJ2DS,JO33sn,-23,10140121,M0OLS,IO81,23,0,748,68
1716224520,2024-05-20 17:02,DK5BK,JO32xe,-19,10140119,M0OLS,IO81,23,0,756,80
