timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715321520,2024-05-10 06:12,WA2TP-1,FN30lu,-10,10140184,G0IDE,IO83pq,37,0,5262,284
1715321520,2024-05-10 06:12,WA2TP,FN30lu,-8,10140185,G0IDE,IO83pq,37,0,5262,284
1715321520,2024-05-10 06:12,KC2G,FN21wa,-22,10140185,G0IDE,IO83pq,37,0,5319,285
1715321520,2024-05-10 06:12,N2HQI,FN13sa,-12,10140184,G0IDE,IO83pq,37,0,5322,289
1715321520,2024-05-10 06:12,KD2CLR,FN13gb,-27,10140185,G0IDE,IO83pq,37,0,5381,289
1715321520,2024-05-10 06:12,WA2ZKD,FN13ed,-19,10140185,G0IDE,IO83pq,37,0,5386,290
1715321520,2024-05-10 06:12,KD2OM,FN12gx,-11,10140185,G0IDE,IO83pq,37,0,5387,289
1715321520,2024-05-10 06:12,W2NAF,FN21ei,-13,10140185,G0IDE,IO83pq,37,0,5390,287
1715321520,2024-05-10 06:12,WA2EUJ,FM19qh,-25,10140219,G0IDE,IO83pq,37,0,5604,285
1715321520,2024-05-10 06:12,K1RA,FM18cr,-14,10140198,G0IDE,IO83pq,37,0,5722,285
1715321520,2024-05-10 06:12,K1RA-4,FM18cr,-13,10140187,G0IDE,IO83pq,37,0,5722,285
1715321520,2024-05-10 06:12,K1RA-PI,FM18cr,-12,10140184,G0IDE,IO83pq,37,0,5722,285
1715321520,2024-05-10 06:12,WA3TTS,EN90xn,-23,10140193,G0IDE,IO83pq,37,0,5725,289
1715321520,2024-05-10 06:12,K1HTV-4,FM18ap,-9,10140199,G0IDE,IO83pq,37,0,5739,286
1715321520,2024-05-10 06:12,KX4AZ/T,EN74gc,-16,10140184,G0IDE,IO83pq,37,0,5792,295
1715321520,2024-05-10 06:12,WD4IMI,FM17if,-9,10140199,G0IDE,IO83pq,37,0,5805,284
1715321520,2024-05-10 06:12,K9TRV,EN82bi,-24,10140184,G0IDE,IO83pq,37,0,5827,293
1715321520,2024-05-10 06:12,N8GA,EN80ee,-21,10140185,G0IDE,IO83pq,37,0,5976,291
1715321520,2024-05-10 06:12,K9DZT,EN52wx,-23,10140184,G0IDE,IO83pq,37,0,6035,296
1715321520,2024-05-10 06:12,K5MO-1,FM05,-23,10140185,G0IDE,IO83pq,37,0,6049,283
1715321520,2024-05-10 06:12,WD4ELG,FM06be,-18,10140188,G0IDE,IO83pq,37,-1,6051,285
1715321520,2024-05-10 06:12,K9IMM,EN52cv,-23,10140172,G0IDE,IO83pq,37,0,6139,297
1715321520,2024-05-10 06:12,KV4TT,FM03pt,-17,10140185,G0IDE,IO83pq,37,0,6163,282
1715321520,2024-05-10 06:12,W3OA,EM95mn,-14,10140135,G0IDE,IO83pq,37,0,6169,285
1715321520,2024-05-10 06:12,K9AN,EN50wc,-10,10140184,G0IDE,IO83pq,37,0,6257,294
1715321520,2024-05-10 06:12,KR4VJ,EM66sx,-15,10140199,G0IDE,IO83pq,37,0,6402,290
1715321520,2024-05-10 06:12,AC0G,EM38ww,-19,10140185,G0IDE,IO83pq,37,0,6590,295
1715321520,2024-05-10 06:12,W3PM,EM64or,-17,10140185,G0IDE,IO83pq,37,0,6604,288
1715321520,2024-05-10 06:12,KV0S,EM38tv,-23,10140185,G0IDE,IO83pq,37,0,6608,295
1715321520,2024-05-10 06:12,WA8DSP,EM63ok,-26,10140185,G0IDE,IO83pq,37,0,6709,287
1715321520,2024-05-10 06:12,K6RFT,EM47bg,-22,10140185,G0IDE,IO83pq,37,0,6710,294
1715321520,2024-05-10 06:12,N4BUT,EL98ho,-15,10140191,G0IDE,IO83pq,37,0,6760,280
1715321520,2024-05-10 06:12,W3HH,EL89vb,-6,10140192,G0IDE,IO83pq,37,0,6776,281
1715321520,2024-05-10 06:12,KF4JU,EL87pt,-17,10140184,G0IDE,IO83pq,37,0,6912,280
1715321520,2024-05-10 06:12,PT2FHC,GH64cg,-9,10140184,G0IDE,IO83pq,37,0,8828,224
1715321520,2024-05-10 06:12,VK5ARG,PF95ht,-4,10140186,G0IDE,IO83pq,37,0,16306,70
1715321520,2024-05-10 06:12,VK7JJ,QE38lr,-18,10140183,G0IDE,IO83pq,37,0,17380,71
1715321520,2024-05-10 06:12,ZL2005SWL,RE68mx,-14,10140184,G0IDE,IO83pq,37,0,18571,14
1715320920,2024-05-10 06:02,G3XBI,IO81mf,-27,10140189,G0IDE,IO83pq,37,-1,274,184
1715320920,2024-05-10 06:02,ON5KQ,JO10os,-19,10140185,G0IDE,IO83pq,37,0,517,126
1715320920,2024-05-10 06:02,PD0OHW,JO33lc,-19,10140183,G0IDE,IO83pq,37,0,644,92
1715320920,2024-05-10 06:02,PE0MJX,JO31ai,-21,10140183,G0IDE,IO83pq,37,0,646,110
1715320920,2024-05-10 06:02,LX1DQ,JN39cq,-18,10140147,G0IDE,IO83pq,37,0,758,122
1715320920,2024-05-10 06:02,F5OIH,JN06ci,-26,10140196,G0IDE,IO83pq,37,0,841,165
1715320920,2024-05-10 06:02,DK6UG,JN49cm,-10,10140183,G0IDE,IO83pq,37,0,883,117
1715320920,2024-05-10 06:02,DJ6DK,JN48fw,-25,10140196,G0IDE,IO83pq,37,0,937,120
1715320920,2024-05-10 06:02,DK0ABT,JN49pb,1,10140165,G0IDE,IO83pq,37,0,977,117
1715320920,2024-05-10 06:02,DB0STB,JN49qb,4,10140184,G0IDE,IO83pq,37,0,982,117
1715320920,2024-05-10 06:02,OZ7IT,JO65df,1,10140183,G0IDE,IO83pq,37,0,983,74
1715320920,2024-05-10 06:02,DD5XX,JN48ps,0,10140194,G0IDE,IO83pq,37,0,997,118
1715320920,2024-05-10 06:02,DL3TU,JN48mm,-5,10140210,G0IDE,IO83pq,37,0,1000,120
1715320920,2024-05-10 06:02,LA3JJ,JO59bh,-11,10140182,G0IDE,IO83pq,37,0,1003,46
1715320920,2024-05-10 06:02,DL9GTB,JO63lx,-15,10140186,G0IDE,IO83pq,37,0,1026,82
1715320920,2024-05-10 06:02,HB9DUT,JN36rt,-7,10140191,G0IDE,IO83pq,37,0,1050,133
1715320920,2024-05-10 06:02,HB9PAE,JN47hm,-16,10140184,G0IDE,IO83pq,37,0,1051,126
1715320920,2024-05-10 06:02,LB3AH,JO59,-10,10140185,G0IDE,IO83pq,37,0,1056,47
1715320920,2024-05-10 06:02,DL1JBE,JO60lx,-16,10140175,G0IDE,IO83pq,37,2,1104,99
1715320920,2024-05-10 06:02,OE9TAV,JN47tk,1,10140183,G0IDE,IO83pq,37,0,1112,124
1715320920,2024-05-10 06:02,DL4RU,JN69cr,-11,10140184,G0IDE,IO83pq,37,0,1115,107
1715320920,2024-05-10 06:02,DARCT13,JN47wn,9,10140144,G0IDE,IO83pq,37,0,1116,122
1715320920,2024-05-10 06:02,SA6BSS/HL,JO68sc,-6,10140183,G0IDE,IO83pq,37,0,1122,58
1715320920,2024-05-10 06:02,OE9GHV/Q,JN47wk,5,10140186,G0IDE,IO83pq,37,0,1126,123
1715320920,2024-05-10 06:02,OE9GHV,JN47wk,7,10140183,G0IDE,IO83pq,37,0,1126,123
1715320920,2024-05-10 06:02,DC1RDB,JN58ss,-8,10140183,G0IDE,IO83pq,37,0,1130,113
1715320920,2024-05-10 06:02,DK8FT,JN58oe,-18,10140181,G0IDE,IO83pq,37,0,1148,117
1715320920,2024-05-10 06:02,HB9TMC,JN46lj,11,10140183,G0IDE,IO83pq,37,0,1160,130
1715320920,2024-05-10 06:02,F1VMV,JN24kh,4,10140181,G0IDE,IO83pq,37,0,1179,149
1715320920,2024-05-10 06:02,IU1QQM,JN34ov,6,10140183,G0IDE,IO83pq,37,0,1211,140
1715320920,2024-05-10 06:02,IK0XFA,JN45ot,-7,10140191,G0IDE,IO83pq,37,0,1222,131
1715320920,2024-05-10 06:02,IZ2CPS,JN45ss,-22,10140121,G0IDE,IO83pq,37,0,1242,130
1715320920,2024-05-10 06:02,DL0PF,JN68rn,-2,10140187,G0IDE,IO83pq,37,0,1260,110
1715320920,2024-05-10 06:02,F6EGX,JN23ve,-20,10140179,G0IDE,IO83pq,37,0,1323,148
1715320920,2024-05-10 06:02,UNLIS,JN79xn,-10,10140188,G0IDE,IO83pq,37,0,1363,102
1715320920,2024-05-10 06:02,SM0EPX/RX2,JO89si,-4,10140221,G0IDE,IO83pq,37,0,1385,55
1715320920,2024-05-10 06:02,IW3HBX,JN65an,4,10140183,G0IDE,IO83pq,37,0,1390,125
1715320920,2024-05-10 06:02,OK2IP,JN89ef,1,10140182,G0IDE,IO83pq,37,1,1407,103
1715320920,2024-05-10 06:02,OE3GBB,JN87aq,13,10140183,G0IDE,IO83pq,37,0,1474,109
1715320920,2024-05-10 06:02,OE3GBB/Q,JN87aq,13,10140183,G0IDE,IO83pq,37,0,1474,109
1715320920,2024-05-10 06:02,IZ6QQT,JN63hr,-15,10140183,G0IDE,IO83pq,37,0,1572,129
1715320920,2024-05-10 06:02,OH6BG,KP03qa,9,10140164,G0IDE,IO83pq,37,0,1730,44
1715320920,2024-05-10 06:02,TF4M,HP85fp,-4,10140184,G0IDE,IO83pq,37,0,1754,327
1715320920,2024-05-10 06:02,I0UVN,JN61nl,-10,10140183,G0IDE,IO83pq,37,0,1795,133
1715320920,2024-05-10 06:02,OH2BUA,KP30bx,-13,10140183,G0IDE,IO83pq,37,0,1890,53
1715320920,2024-05-10 06:02,EW4ALL,KO35,-15,10140292,G0IDE,IO83pq,37,0,1910,72
1715320920,2024-05-10 06:02,EW0NAN,KO34,-13,10140183,G0IDE,IO83pq,37,0,1925,75
1715320920,2024-05-10 06:02,OH8GKP,KP24rt,-19,10140183,G0IDE,IO83pq,37,0,1995,41
1715320920,2024-05-10 06:02,YO2MAX,KN15mr,-14,10140195,G0IDE,IO83pq,37,0,2037,105
1715320920,2024-05-10 06:02,YO8SEP-3,KN36rt,-19,10140274,G0IDE,IO83pq,37,0,2257,97
1715320920,2024-05-10 06:02,RZ3DVP,KO85nt,-27,10140263,G0IDE,IO83pq,37,0,2532,68
1715320920,2024-05-10 06:02,EA8BFK,IL38bo,-7,10140183,G0IDE,IO83pq,37,0,2934,202
1715320920,2024-05-10 06:02,K1BZ,FN54ci,-12,10140187,G0IDE,IO83pq,37,0,4811,286
1715320920,2024-05-10 06:02,N1ADJ,FN53au,-4,10140194,G0IDE,IO83pq,37,0,4855,286
1715320920,2024-05-10 06:02,AB1BZ,FN42ht,-22,10140187,G0IDE,IO83pq,37,0,5017,285
1715320920,2024-05-10 06:02,KM3T,FN42et,-17,10140265,G0IDE,IO83pq,37,0,5033,285
1715320920,2024-05-10 06:02,KJ5HY,FN34fh,-11,10140184,G0IDE,IO83pq,37,0,5049,288
1715320920,2024-05-10 06:02,W1UE,FN42fi,-14,10140186,G0IDE,IO83pq,37,0,5060,285
1715320920,2024-05-10 06:02,WC2L,FN32bs,-6,10140105,G0IDE,IO83pq,37,0,5178,287
1715320920,2024-05-10 06:02,N2YCH,FN31jg,-13,10140184,G0IDE,IO83pq,37,0,5243,285
1715320920,2024-05-10 06:02,WA2TP-1,FN30lu,-2,10140184,G0IDE,IO83pq,37,0,5262,284
1715320920,2024-05-10 06:02,WA2TP,FN30lu,0,10140184,G0IDE,IO83pq,37,0,5262,284
1715320920,2024-05-10 06:02,KC2G,FN21wa,-23,10140184,G0IDE,IO83pq,37,0,5319,285
1715320920,2024-05-10 06:02,N2HQI,FN13sa,-9,10140183,G0IDE,IO83pq,37,0,5322,289
1715320920,2024-05-10 06:02,KD2OM,FN12gx,-12,10140185,G0IDE,IO83pq,37,0,5387,289
1715320920,2024-05-10 06:02,W2NAF,FN21ei,-8,10140183,G0IDE,IO83pq,37,0,5390,287
1715320920,2024-05-10 06:02,K1RA-PI,FM18cr,-11,10140184,G0IDE,IO83pq,37,0,5722,285
1715320920,2024-05-10 06:02,K1RA,FM18cr,-10,10140197,G0IDE,IO83pq,37,0,5722,285
1715320920,2024-05-10 06:02,K1RA-4,FM18cr,-9,10140187,G0IDE,IO83pq,37,0,5722,285
1715320920,2024-05-10 06:02,WA3TTS,EN90xn,-24,10140193,G0IDE,IO83pq,37,0,5725,289
1715320920,2024-05-10 06:02,K1HTV-4,FM18ap,-5,10140199,G0IDE,IO83pq,37,0,5739,286
1715320920,2024-05-10 06:02,KX4AZ/T,EN74gc,-14,10140184,G0IDE,IO83pq,37,0,5792,295
1715320920,2024-05-10 06:02,WD4IMI,FM17if,-15,10140198,G0IDE,IO83pq,37,0,5805,284
1715320920,2024-05-10 06:02,K9DZT,EN52wx,-19,10140184,G0IDE,IO83pq,37,0,6035,296
1715320920,2024-05-10 06:02,K5MO-1,FM05,-21,10140185,G0IDE,IO83pq,37,0,6049,283
1715320920,2024-05-10 06:02,WD4ELG,FM06be,-11,10140182,G0IDE,IO83pq,37,0,6051,285
1715320920,2024-05-10 06:02,K9IMM,EN52cv,-18,10140172,G0IDE,IO83pq,37,0,6139,297
1715320920,2024-05-10 06:02,KV4TT,FM03pt,-17,10140184,G0IDE,IO83pq,37,0,6163,282
1715320920,2024-05-10 06:02,W3OA,EM95mn,-12,10140135,G0IDE,IO83pq,37,0,6169,285
1715320920,2024-05-10 06:02,K9AN,EN50wc,-7,10140184,G0IDE,IO83pq,37,0,6257,294
1715320920,2024-05-10 06:02,KR4VJ,EM66sx,-15,10140198,G0IDE,IO83pq,37,0,6402,290
1715320920,2024-05-10 06:02,W3PM,EM64or,-15,10140184,G0IDE,IO83pq,37,0,6604,288
1715320920,2024-05-10 06:02,KV0S,EM38tv,-18,10140185,G0IDE,IO83pq,37,0,6608,295
1715320920,2024-05-10 06:02,WA8DSP,EM63ok,-22,10140184,G0IDE,IO83pq,37,0,6709,287
1715320920,2024-05-10 06:02,K6RFT,EM47bg,-21,10140184,G0IDE,IO83pq,37,0,6710,294
1715320920,2024-05-10 06:02,N4BUT,EL98ho,-16,10140190,G0IDE,IO83pq,37,0,6760,280
1715320920,2024-05-10 06:02,W3HH,EL89vb,-9,10140192,G0IDE,IO83pq,37,0,6776,281
1715320920,2024-05-10 06:02,PT2FHC,GH64cg,-9,10140184,G0IDE,IO83pq,37,0,8828,224
1715320920,2024-05-10 06:02,VK5ARG,PF95ht,-10,10140186,G0IDE,IO83pq,37,0,16306,70
1715320920,2024-05-10 06:02,VK3KHZ,QF22pf,-25,10140184,G0IDE,IO83pq,37,0,17006,67
1715320920,2024-05-10 06:02,VK7JJ,QE38lr,-12,10140188,G0IDE,IO83pq,37,0,17380,71
