timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716153600,2024-05-19 21:20,LB3AH,JO59,-14,10140160,G8ORM,IO93cu,27,1,999,46
1716153600,2024-05-19 21:20,DL3ROB/P,JO62nj,-26,10140166,G8ORM,IO93cu,27,0,1006,93
1716153600,2024-05-19 21:20,HB9PAE,JN47hm,-14,10140166,G8ORM,IO93cu,27,0,1015,130
1716153600,2024-05-19 21:20,DC7TO,JO62qk,-23,10140166,G8ORM,IO93cu,27,0,1022,93
1716153600,2024-05-19 21:20,SA6BSS/HL,JO68sc,-8,10140166,G8ORM,IO93cu,27,0,1061,57
1716153600,2024-05-19 21:20,DL4RU,JN69cr,-11,10140166,G8ORM,IO93cu,27,0,1064,110
1716153600,2024-05-19 21:20,OE9TAV,JN47tk,-21,10140166,G8ORM,IO93cu,27,0,1073,127
1716153600,2024-05-19 21:20,DC1RDB,JN58ss,-10,10140165,G8ORM,IO93cu,27,0,1083,116
1716153600,2024-05-19 21:20,OE9GHV/Q,JN47wk,-13,10140169,G8ORM,IO93cu,27,0,1087,126
1716153600,2024-05-19 21:20,OE9GHV,JN47wk,-12,10140166,G8ORM,IO93cu,27,0,1087,126
1716153600,2024-05-19 21:20,DK8FT/A,JN58oe,-7,10140165,G8ORM,IO93cu,27,0,1104,120
1716153600,2024-05-19 21:20,DK8FT,JN58oe,-4,10140165,G8ORM,IO93cu,27,0,1104,120
1716153600,2024-05-19 21:20,HB9TMC,JN46lj,-3,10140166,G8ORM,IO93cu,27,0,1127,133
1716153600,2024-05-19 21:20,OK1HRA,JO60wa,-9,10140166,G8ORM,IO93cu,27,0,1152,105
1716153600,2024-05-19 21:20,IZ2442SWL,JN45ns,-16,10140166,G8ORM,IO93cu,27,0,1190,135
1716153600,2024-05-19 21:20,IK0XFA,JN45ot,-12,10140177,G8ORM,IO93cu,27,0,1190,134
1716153600,2024-05-19 21:20,UNLIS,JN79xn,-21,10140168,G8ORM,IO93cu,27,0,1308,104
1716153600,2024-05-19 21:20,SM0EPX/RX2,JO89si,-6,10140205,G8ORM,IO93cu,27,0,1325,55
1716153600,2024-05-19 21:20,IW3HBX,JN65an,-24,10140165,G8ORM,IO93cu,27,0,1352,127
1716153600,2024-05-19 21:20,OE3GBB,JN87aq,-4,10140165,G8ORM,IO93cu,27,0,1424,112
1716153600,2024-05-19 21:20,OE3GBB/Q,JN87aq,-4,10140166,G8ORM,IO93cu,27,0,1424,112
1716153600,2024-05-19 21:20,OE6PJF,JN76ov,-23,10140166,G8ORM,IO93cu,27,0,1427,116
1716153600,2024-05-19 21:20,TF3HZ,HP94ad,-18,10140169,G8ORM,IO93cu,27,0,1612,323
1716153600,2024-05-19 21:20,OH6BG,KP03qa,-12,10140167,G8ORM,IO93cu,27,0,1675,43
1716153600,2024-05-19 21:20,OH3FR,KP20,0,10140164,G8ORM,IO93cu,27,0,1760,54
1716153600,2024-05-19 21:20,I0UVN,JN61nl,-11,10140166,G8ORM,IO93cu,27,0,1765,135
1716153600,2024-05-19 21:20,YO8SEP,KN36rt,-16,10140200,G8ORM,IO93cu,27,0,2200,99
1716153600,2024-05-19 21:20,RZ3DVP,KO85nt,-25,10140166,G8ORM,IO93cu,27,0,2469,69
1716153600,2024-05-19 21:20,EA8BFK,IL38bo,-7,10140164,G8ORM,IO93cu,27,0,2974,204
1716151680,2024-05-19 20:48,GM6AGC,IO77so,-18,10140146,G8ORM,IO93cu,27,0,449,339
1716151680,2024-05-19 20:48,PD0OHW,JO33lc,-18,10140164,G8ORM,IO93cu,27,0,585,95
1716151680,2024-05-19 20:48,PE0MJX,JO31ai,-19,10140163,G8ORM,IO93cu,27,0,597,115
1716151680,2024-05-19 20:48,PI4THT,JO32kf,-15,10140169,G8ORM,IO93cu,27,0,606,104
1716151680,2024-05-19 20:48,DJ2DS,JO33sn,-13,10140164,G8ORM,IO93cu,27,0,615,89
1716151680,2024-05-19 20:48,DL6EBP,JO30dw,-10,10140209,G8ORM,IO93cu,27,0,637,117
1716151680,2024-05-19 20:48,DL2ZZ,JO31lo,-8,10140164,G8ORM,IO93cu,27,0,640,109
1716151680,2024-05-19 20:48,DL6OW-MH,JO31kk,-2,10140163,G8ORM,IO93cu,27,0,643,111
1716151680,2024-05-19 20:48,DE1LON,JO31id,-5,10140165,G8ORM,IO93cu,27,0,649,114
1716151680,2024-05-19 20:48,DF1QQ/SDR,JO32sd,-12,10140165,G8ORM,IO93cu,27,0,652,103
1716151680,2024-05-19 20:48,DF1DR,JO31rm,-7,10140164,G8ORM,IO93cu,27,0,675,109
1716151680,2024-05-19 20:48,DK5BK,JO32xe,-1,10140162,G8ORM,IO93cu,27,0,677,102
1716151680,2024-05-19 20:48,DP0POL,JO43gn,-13,10140178,G8ORM,IO93cu,27,0,680,89
1716151680,2024-05-19 20:48,DL8SEL,JO31vl,-26,10140165,G8ORM,IO93cu,27,0,697,108
1716151680,2024-05-19 20:48,DL0HT,JO43jb,-21,10140166,G8ORM,IO93cu,27,0,706,93
1716151680,2024-05-19 20:48,DK5HH,JO43jb,-10,10140170,G8ORM,IO93cu,27,0,706,93
1716151680,2024-05-19 20:48,DK5HH/3,JO43jb,-10,10140156,G8ORM,IO93cu,27,0,706,93
1716151680,2024-05-19 20:48,DF8OE,JO42jr,-9,10140196,G8ORM,IO93cu,27,0,714,96
1716151680,2024-05-19 20:48,LX1DQ,JN39cq,12,10140133,G8ORM,IO93cu,27,0,719,127
1716151680,2024-05-19 20:48,OZ1VJO,JO45nl,-14,10140185,G8ORM,IO93cu,27,0,724,71
1716151680,2024-05-19 20:48,F4VTQ/K,JN28ux,-25,10140164,G8ORM,IO93cu,27,0,750,133
1716151680,2024-05-19 20:48,F4VTQ,JN28ux,-17,10140163,G8ORM,IO93cu,27,0,750,133
1716151680,2024-05-19 20:48,F4VTQ/3,JN28ux,-17,10140163,G8ORM,IO93cu,27,0,750,133
1716151680,2024-05-19 20:48,F4VTQ/H,JN28ux,-10,10140173,G8ORM,IO93cu,27,0,750,133
1716151680,2024-05-19 20:48,F4VTQ/M,JN28ux,-10,10140167,G8ORM,IO93cu,27,0,750,133
1716151680,2024-05-19 20:48,F4VTQ/R,JN28ux,-9,10140163,G8ORM,IO93cu,27,0,750,133
1716151680,2024-05-19 20:48,DH2RAL,JO41lu,-2,10140170,G8ORM,IO93cu,27,0,754,103
1716151680,2024-05-19 20:48,DL9BK,JN39if,-24,10140175,G8ORM,IO93cu,27,0,780,128
1716151680,2024-05-19 20:48,DL3EL,JO40hd,-8,10140176,G8ORM,IO93cu,27,0,823,116
1716151680,2024-05-19 20:48,DL4ZBE,JO40,-11,10140166,G8ORM,IO93cu,27,0,824,113
1716151680,2024-05-19 20:48,DK6UG,JN49cm,-8,10140164,G8ORM,IO93cu,27,0,840,121
1716151680,2024-05-19 20:48,DK4RW/1,JO40oe,-3,10140163,G8ORM,IO93cu,27,0,855,114
1716151680,2024-05-19 20:48,F5UJA,JN38rl,-7,10140165,G8ORM,IO93cu,27,0,878,129
1716151680,2024-05-19 20:48,DJ6DK,JN48fw,-31,10140179,G8ORM,IO93cu,27,0,896,123
1716151680,2024-05-19 20:48,OZ7IT,JO65df,-7,10140164,G8ORM,IO93cu,27,0,920,75
1716151680,2024-05-19 20:48,DJ2MG,JN48nt,-15,10140165,G8ORM,IO93cu,27,0,941,122
1716151680,2024-05-19 20:48,DL5SFB,JN48ok,-8,10140167,G8ORM,IO93cu,27,0,974,124
1716151680,2024-05-19 20:48,DC7TO,JO62qk,-29,10140164,G8ORM,IO93cu,27,0,1022,93
1716151680,2024-05-19 20:48,LA1ITS,JO59mx,-6,10140178,G8ORM,IO93cu,27,0,1032,44
1716151680,2024-05-19 20:48,HB9HJZ,JN47db,-16,10140166,G8ORM,IO93cu,27,0,1037,133
1716151680,2024-05-19 20:48,HB9VQQ,JN47kh,-19,10140166,G8ORM,IO93cu,27,0,1045,130
1716151680,2024-05-19 20:48,SA6BSS/HL,JO68sc,-8,10140164,G8ORM,IO93cu,27,0,1061,57
1716151680,2024-05-19 20:48,OE9TAV,JN47tk,-18,10140164,G8ORM,IO93cu,27,0,1073,127
1716151680,2024-05-19 20:48,DC1RDB,JN58ss,-15,10140164,G8ORM,IO93cu,27,0,1083,116
1716151680,2024-05-19 20:48,OE9GHV/Q,JN47wk,-9,10140168,G8ORM,IO93cu,27,0,1087,126
1716151680,2024-05-19 20:48,OE9GHV,JN47wk,-6,10140164,G8ORM,IO93cu,27,1,1087,126
1716151680,2024-05-19 20:48,DK8FT/A,JN58oe,-12,10140163,G8ORM,IO93cu,27,0,1104,120
1716151680,2024-05-19 20:48,DK8FT,JN58oe,-11,10140168,G8ORM,IO93cu,27,0,1104,120
1716151680,2024-05-19 20:48,HB9TMC,JN46lj,-8,10140164,G8ORM,IO93cu,27,0,1127,133
1716151680,2024-05-19 20:48,OK1HRA,JO60wa,0,10140165,G8ORM,IO93cu,27,0,1152,105
1716151680,2024-05-19 20:48,F1VMV,JN24kh,-13,10140160,G8ORM,IO93cu,27,0,1166,153
1716151680,2024-05-19 20:48,IK0XFA,JN45ot,-20,10140176,G8ORM,IO93cu,27,0,1190,134
1716151680,2024-05-19 20:48,SM0EPX/RX2,JO89si,-16,10140204,G8ORM,IO93cu,27,0,1325,55
1716151680,2024-05-19 20:48,IW3HBX,JN65an,-8,10140163,G8ORM,IO93cu,27,0,1352,127
1716151680,2024-05-19 20:48,OE3GBB,JN87aq,-14,10140164,G8ORM,IO93cu,27,0,1424,112
1716151680,2024-05-19 20:48,TF3HZ,HP94ad,-3,10140166,G8ORM,IO93cu,27,0,1612,323
1716151680,2024-05-19 20:48,OH6BG,KP03qa,-11,10140166,G8ORM,IO93cu,27,0,1675,43
1716151680,2024-05-19 20:48,I0UVN,JN61nl,-11,10140164,G8ORM,IO93cu,27,0,1765,135
1716151680,2024-05-19 20:48,EU1ST,KO33tu,-22,10140162,G8ORM,IO93cu,27,0,1915,78
1716151680,2024-05-19 20:48,YO8SEP,KN36rt,-12,10140198,G8ORM,IO93cu,27,0,2200,99
1716151680,2024-05-19 20:48,EA8BFK,IL38bo,-9,10140163,G8ORM,IO93cu,27,0,2974,204
1716151200,2024-05-19 20:40,DL3EL,JO40hd,-13,10140171,G8ORM,IO93cu,27,0,823,116
1716149280,2024-05-19 20:08,ON5KQ,JO10os,-7,10140168,G8ORM,IO93cu,27,0,483,133
1716149280,2024-05-19 20:08,PA3MET,JO22ma,-15,10140165,G8ORM,IO93cu,27,0,501,111
1716149280,2024-05-19 20:08,PA3X,JO22of,-11,10140165,G8ORM,IO93cu,27,0,501,108
1716149280,2024-05-19 20:08,SWL/HU1UB,JO21jn,-13,10140197,G8ORM,IO93cu,27,0,511,117
1716149280,2024-05-19 20:08,PA0SLT/A,JO22xx,-19,10140208,G8ORM,IO93cu,27,1,522,98
1716149280,2024-05-19 20:08,PD1V,JO21pi,-6,10140264,G8ORM,IO93cu,27,0,553,117
1716149280,2024-05-19 20:08,PD0OHW,JO33lc,-4,10140164,G8ORM,IO93cu,27,0,585,95
1716149280,2024-05-19 20:08,PE0MJX,JO31ai,2,10140164,G8ORM,IO93cu,27,0,597,115
1716149280,2024-05-19 20:08,PI4THT,JO32kf,-1,10140170,G8ORM,IO93cu,27,0,606,104
1716149280,2024-05-19 20:08,DJ2DS,JO33sn,-3,10140164,G8ORM,IO93cu,27,0,615,89
1716149280,2024-05-19 20:08,DL6EBP,JO30dw,-9,10140210,G8ORM,IO93cu,27,0,637,117
1716149280,2024-05-19 20:08,DL2ZZ,JO31lo,-6,10140164,G8ORM,IO93cu,27,0,640,109
1716149280,2024-05-19 20:08,DL6OW-MH,JO31kk,-4,10140164,G8ORM,IO93cu,27,0,643,111
1716149280,2024-05-19 20:08,DC5AL-R,JO31lk,3,10140167,G8ORM,IO93cu,27,0,648,111
1716149280,2024-05-19 20:08,DE1LON,JO31id,-3,10140165,G8ORM,IO93cu,27,0,649,114
1716149280,2024-05-19 20:08,DF1QQ/SDR,JO32sd,-10,10140165,G8ORM,IO93cu,27,0,652,103
1716149280,2024-05-19 20:08,DD1NK,JO31kd,-12,10140172,G8ORM,IO93cu,27,0,659,114
1716149280,2024-05-19 20:08,DL8YCA,JO31pl,-26,10140154,G8ORM,IO93cu,27,0,666,110
1716149280,2024-05-19 20:08,DF1DR,JO31rm,-5,10140164,G8ORM,IO93cu,27,0,675,109
1716149280,2024-05-19 20:08,DK5BK,JO32xe,-2,10140163,G8ORM,IO93cu,27,0,677,102
1716149280,2024-05-19 20:08,DP0POL,JO43gn,-1,10140179,G8ORM,IO93cu,27,0,680,89
1716149280,2024-05-19 20:08,DL0HT,JO43jb,-21,10140166,G8ORM,IO93cu,27,0,706,93
1716149280,2024-05-19 20:08,DK5HH/3,JO43jb,-18,10140157,G8ORM,IO93cu,27,0,706,93
1716149280,2024-05-19 20:08,DK5HH,JO43jb,-17,10140171,G8ORM,IO93cu,27,0,706,93
1716149280,2024-05-19 20:08,DF8OE,JO42jr,-7,10140197,G8ORM,IO93cu,27,0,714,96
1716149280,2024-05-19 20:08,LX1DQ,JN39cq,8,10140134,G8ORM,IO93cu,27,0,719,127
1716149280,2024-05-19 20:08,OZ1VJO,JO45nl,-14,10140186,G8ORM,IO93cu,27,0,724,71
1716149280,2024-05-19 20:08,F4VTQ/3,JN28ux,-23,10140163,G8ORM,IO93cu,27,0,750,133
1716149280,2024-05-19 20:08,F4VTQ,JN28ux,-20,10140163,G8ORM,IO93cu,27,0,750,133
1716149280,2024-05-19 20:08,F4VTQ/H,JN28ux,-17,10140173,G8ORM,IO93cu,27,0,750,133
1716149280,2024-05-19 20:08,F4VTQ/M,JN28ux,-16,10140167,G8ORM,IO93cu,27,0,750,133
1716149280,2024-05-19 20:08,F4VTQ/R,JN28ux,-15,10140164,G8ORM,IO93cu,27,0,750,133
1716149280,2024-05-19 20:08,DH2RAL,JO41lu,-4,10140171,G8ORM,IO93cu,27,0,754,103
1716149280,2024-05-19 20:08,DL4XJ,JO42un,-12,10140181,G8ORM,IO93cu,27,0,778,96
1716149280,2024-05-19 20:08,DL9BK,JN39if,-24,10140176,G8ORM,IO93cu,27,0,780,128
1716149280,2024-05-19 20:08,DL4ZBE,JO40,-8,10140166,G8ORM,IO93cu,27,0,824,113
1716149280,2024-05-19 20:08,F4ASK,IN96ij,-23,10140154,G8ORM,IO93cu,27,0,830,177
1716149280,2024-05-19 20:08,DK6UG,JN49cm,-4,10140165,G8ORM,IO93cu,27,0,840,121
1716149280,2024-05-19 20:08,DK4RW/1,JO40oe,-5,10140164,G8ORM,IO93cu,27,0,855,114
1716149280,2024-05-19 20:08,F5UJA,JN38rl,-13,10140166,G8ORM,IO93cu,27,0,878,129
1716149280,2024-05-19 20:08,DJ6DK,JN48fw,-27,10140180,G8ORM,IO93cu,27,0,896,123
1716149280,2024-05-19 20:08,OZ1BFM,JO66bb,-11,10140165,G8ORM,IO93cu,27,0,920,69
1716149280,2024-05-19 20:08,OZ7IT,JO65df,-9,10140165,G8ORM,IO93cu,27,0,920,75
1716149280,2024-05-19 20:08,DJ2MG,JN48nt,-29,10140165,G8ORM,IO93cu,27,0,941,122
1716149280,2024-05-19 20:08,DL9GTB,JO63lx,-25,10140167,G8ORM,IO93cu,27,0,964,83
1716149280,2024-05-19 20:08,DL5SFB,JN48ok,-13,10140167,G8ORM,IO93cu,27,0,974,124
1716149280,2024-05-19 20:08,HB9HJZ,JN47db,-16,10140167,G8ORM,IO93cu,27,-1,1037,133
1716149280,2024-05-19 20:08,SA6BSS/HL,JO68sc,-12,10140165,G8ORM,IO93cu,27,0,1061,57
1716149280,2024-05-19 20:08,OE9TAV,JN47tk,-15,10140166,G8ORM,IO93cu,27,0,1073,127
1716149280,2024-05-19 20:08,OE9GHV/Q,JN47wk,-15,10140168,G8ORM,IO93cu,27,0,1087,126
1716149280,2024-05-19 20:08,OE9GHV,JN47wk,-10,10140165,G8ORM,IO93cu,27,0,1087,126
1716149280,2024-05-19 20:08,HB9TMC,JN46lj,-10,10140164,G8ORM,IO93cu,27,0,1127,133
1716149280,2024-05-19 20:08,IK0XFA,JN45ot,-15,10140179,G8ORM,IO93cu,27,0,1190,134
1716149280,2024-05-19 20:08,DL0PF,JN68rn,-11,10140175,G8ORM,IO93cu,27,0,1211,113
1716149280,2024-05-19 20:08,UNLIS,JN79xn,-18,10140166,G8ORM,IO93cu,27,0,1308,104
1716149280,2024-05-19 20:08,SM0EPX/RX2,JO89si,-14,10140205,G8ORM,IO93cu,27,0,1325,55
1716149280,2024-05-19 20:08,OK2IP,JN89ef,-10,10140162,G8ORM,IO93cu,27,2,1353,105
1716149280,2024-05-19 20:08,OE3GBB/Q,JN87aq,-14,10140164,G8ORM,IO93cu,27,0,1424,112
1716149280,2024-05-19 20:08,OE3GBB,JN87aq,-13,10140164,G8ORM,IO93cu,27,0,1424,112
1716149280,2024-05-19 20:08,TF3HZ,HP94ad,-15,10140168,G8ORM,IO93cu,27,0,1612,323
1716149280,2024-05-19 20:08,OH6BG,KP03qa,-7,10140166,G8ORM,IO93cu,27,0,1675,43
1716149280,2024-05-19 20:08,I0UVN,JN61nl,-14,10140164,G8ORM,IO93cu,27,0,1765,135
1716149280,2024-05-19 20:08,CT1EDG,IM58hr,-18,10140193,G8ORM,IO93cu,27,0,1777,202
1716149280,2024-05-19 20:08,YO8SEP,KN36rt,-15,10140199,G8ORM,IO93cu,27,0,2200,99
1716149280,2024-05-19 20:08,EA8BFK,IL38bo,-12,10140164,G8ORM,IO93cu,27,0,2974,204
1716146880,2024-05-19 19:28,PA1JMS,JO21cx,-13,10140165,G8ORM,IO93cu,27,0,453,115
1716146880,2024-05-19 19:28,PD1EG-KI,JO22fc,-21,10140188,G8ORM,IO93cu,27,0,461,112
1716146880,2024-05-19 19:28,PA3HEA,JO22gb,-11,10140194,G8ORM,IO93cu,27,0,468,113
1716146880,2024-05-19 19:28,ON5KQ,JO10os,-7,10140169,G8ORM,IO93cu,27,0,483,133
1716146880,2024-05-19 19:28,PA3MET,JO22ma,-18,10140166,G8ORM,IO93cu,27,0,501,111
1716146880,2024-05-19 19:28,PA3X,JO22of,-9,10140166,G8ORM,IO93cu,27,0,501,108
1716146880,2024-05-19 19:28,SWL/HU1UB,JO21jn,-17,10140198,G8ORM,IO93cu,27,0,511,117
1716146880,2024-05-19 19:28,PA0SLT/A,JO22xx,-19,10140207,G8ORM,IO93cu,27,0,522,98
1716146880,2024-05-19 19:28,PD1V,JO21pi,-2,10140265,G8ORM,IO93cu,27,0,553,117
1716146880,2024-05-19 19:28,PD0OHW,JO33lc,2,10140165,G8ORM,IO93cu,27,0,585,95
1716146880,2024-05-19 19:28,PE0MJX,JO31ai,5,10140166,G8ORM,IO93cu,27,0,597,115
1716146880,2024-05-19 19:28,DJ2DS,JO33sn,-1,10140166,G8ORM,IO93cu,27,0,615,89
1716146880,2024-05-19 19:28,DL2ZZ,JO31lo,-9,10140165,G8ORM,IO93cu,27,0,640,109
1716146880,2024-05-19 19:28,DL6OW-MH,JO31kk,-8,10140166,G8ORM,IO93cu,27,0,643,111
1716146880,2024-05-19 19:28,DC5AL-R,JO31lk,2,10140169,G8ORM,IO93cu,27,0,648,111
1716146880,2024-05-19 19:28,DD1NK,JO31kd,-16,10140173,G8ORM,IO93cu,27,0,659,114
1716146880,2024-05-19 19:28,DF1DR,JO31rm,-8,10140166,G8ORM,IO93cu,27,0,675,109
1716146880,2024-05-19 19:28,DK5BK,JO32xe,1,10140164,G8ORM,IO93cu,27,0,677,102
1716146880,2024-05-19 19:28,DP0POL,JO43gn,-2,10140180,G8ORM,IO93cu,27,0,680,89
1716146880,2024-05-19 19:28,DK5HH/3,JO43jb,-9,10140157,G8ORM,IO93cu,27,0,706,93
1716146880,2024-05-19 19:28,DK5HH,JO43jb,-8,10140172,G8ORM,IO93cu,27,0,706,93
1716146880,2024-05-19 19:28,DF8OE,JO42jr,-12,10140198,G8ORM,IO93cu,27,0,714,96
1716146880,2024-05-19 19:28,LX1DQ,JN39cq,4,10140136,G8ORM,IO93cu,27,0,719,127
1716146880,2024-05-19 19:28,F4VTQ/3,JN28ux,-23,10140165,G8ORM,IO93cu,27,0,750,133
1716146880,2024-05-19 19:28,F4VTQ/H,JN28ux,-20,10140175,G8ORM,IO93cu,27,0,750,133
1716146880,2024-05-19 19:28,F4VTQ/R,JN28ux,-18,10140165,G8ORM,IO93cu,27,0,750,133
1716146880,2024-05-19 19:28,DH2RAL,JO41lu,-6,10140172,G8ORM,IO93cu,27,0,754,103
1716146880,2024-05-19 19:28,DK6UG,JN49cm,-5,10140166,G8ORM,IO93cu,27,0,840,121
1716146880,2024-05-19 19:28,DJ6DK,JN48fw,-27,10140181,G8ORM,IO93cu,27,0,896,123
1716146880,2024-05-19 19:28,DJ2MG,JN48nt,-27,10140166,G8ORM,IO93cu,27,0,941,122
1716146880,2024-05-19 19:28,LA3FY/2,JP40fj,-17,10140185,G8ORM,IO93cu,27,0,953,36
1716146880,2024-05-19 19:28,DD5XX,JN48ps,-7,10140190,G8ORM,IO93cu,27,0,954,122
1716146880,2024-05-19 19:28,DL9GTB,JO63lx,-22,10140168,G8ORM,IO93cu,27,0,964,83
1716146880,2024-05-19 19:28,LA1ITS,JO59mx,-9,10140180,G8ORM,IO93cu,27,0,1032,44
1716146880,2024-05-19 19:28,HB9HJZ,JN47db,-16,10140168,G8ORM,IO93cu,27,0,1037,133
1716146880,2024-05-19 19:28,HB9VQQ,JN47kh,-20,10140167,G8ORM,IO93cu,27,0,1045,130
1716146880,2024-05-19 19:28,SA6BSS/HL,JO68sc,-17,10140165,G8ORM,IO93cu,27,0,1061,57
1716146880,2024-05-19 19:28,OE9TAV,JN47tk,-16,10140166,G8ORM,IO93cu,27,0,1073,127
1716146880,2024-05-19 19:28,DC1RDB,JN58ss,-10,10140165,G8ORM,IO93cu,27,0,1083,116
1716146880,2024-05-19 19:28,OE9GHV/Q,JN47wk,-13,10140169,G8ORM,IO93cu,27,0,1087,126
1716146880,2024-05-19 19:28,OE9GHV,JN47wk,-5,10140166,G8ORM,IO93cu,27,1,1087,126
1716146880,2024-05-19 19:28,DL4RDJ,JN58wt,-8,10140167,G8ORM,IO93cu,27,0,1100,115
1716146880,2024-05-19 19:28,DK8FT/A,JN58oe,-12,10140165,G8ORM,IO93cu,27,0,1104,120
1716146880,2024-05-19 19:28,DK8FT,JN58oe,-8,10140165,G8ORM,IO93cu,27,0,1104,120
1716146880,2024-05-19 19:28,HB9TMC,JN46lj,-10,10140166,G8ORM,IO93cu,27,0,1127,133
1716146880,2024-05-19 19:28,F1VMV,JN24kh,-19,10140162,G8ORM,IO93cu,27,0,1166,153
1716146880,2024-05-19 19:28,IZ2442SWL,JN45ns,-19,10140166,G8ORM,IO93cu,27,0,1190,135
1716146880,2024-05-19 19:28,IK0XFA,JN45ot,-17,10140181,G8ORM,IO93cu,27,0,1190,134
1716146880,2024-05-19 19:28,DL0PF,JN68rn,-16,10140176,G8ORM,IO93cu,27,0,1211,113
1716146880,2024-05-19 19:28,SM0EPX/RX2,JO89si,-20,10140205,G8ORM,IO93cu,27,0,1325,55
1716146880,2024-05-19 19:28,OE3GBB,JN87aq,-10,10140165,G8ORM,IO93cu,27,0,1424,112
1716146880,2024-05-19 19:28,OE3GBB/Q,JN87aq,-10,10140165,G8ORM,IO93cu,27,0,1424,112
1716146880,2024-05-19 19:28,IZ6QQT,JN63hr,-22,10140165,G8ORM,IO93cu,27,0,1538,131
1716146880,2024-05-19 19:28,TF3HZ,HP94ad,-19,10140169,G8ORM,IO93cu,27,0,1612,323
1716146880,2024-05-19 19:28,I0UVN,JN61nl,-20,10140166,G8ORM,IO93cu,27,0,1765,135
1716146880,2024-05-19 19:28,YO8SEP,KN36rt,-16,10140200,G8ORM,IO93cu,27,0,2200,99
1716146880,2024-05-19 19:28,EA8BFK,IL38bo,-11,10140165,G8ORM,IO93cu,27,0,2974,204
1716144480,2024-05-19 18:48,PA1JMS,JO21cx,-12,10140164,G8ORM,IO93cu,27,0,453,115
1716144480,2024-05-19 18:48,PD1EG-KI,JO22fc,-24,10140188,G8ORM,IO93cu,27,0,461,112
1716144480,2024-05-19 18:48,PA3HEA,JO22gb,-5,10140194,G8ORM,IO93cu,27,0,468,113
1716144480,2024-05-19 18:48,ON5KQ,JO10os,-7,10140171,G8ORM,IO93cu,27,0,483,133
1716144480,2024-05-19 18:48,PA3MET,JO22ma,-17,10140166,G8ORM,IO93cu,27,0,501,111
1716144480,2024-05-19 18:48,PA3X,JO22of,-7,10140166,G8ORM,IO93cu,27,0,501,108
1716144480,2024-05-19 18:48,SWL/HU1UB,JO21jn,-14,10140198,G8ORM,IO93cu,27,0,511,117
1716144480,2024-05-19 18:48,PA0SLT/A,JO22xx,-18,10140207,G8ORM,IO93cu,27,1,522,98
1716144480,2024-05-19 18:48,PD1V,JO21pi,-6,10140265,G8ORM,IO93cu,27,0,553,117
1716144480,2024-05-19 18:48,PD0OHW,JO33lc,1,10140165,G8ORM,IO93cu,27,0,585,95
1716144480,2024-05-19 18:48,PE0MJX,JO31ai,1,10140165,G8ORM,IO93cu,27,0,597,115
1716144480,2024-05-19 18:48,PI4THT,JO32kf,-8,10140170,G8ORM,IO93cu,27,0,606,104
1716144480,2024-05-19 18:48,DJ2DS,JO33sn,4,10140165,G8ORM,IO93cu,27,0,615,89
1716144480,2024-05-19 18:48,F8KGW,IN98ec,-13,10140161,G8ORM,IO93cu,27,0,639,179
1716144480,2024-05-19 18:48,DL2ZZ,JO31lo,-12,10140165,G8ORM,IO93cu,27,0,640,109
1716144480,2024-05-19 18:48,DL6OW-MH,JO31kk,-6,10140167,G8ORM,IO93cu,27,0,643,111
1716144480,2024-05-19 18:48,DC5AL-R,JO31lk,0,10140168,G8ORM,IO93cu,27,0,648,111
1716144480,2024-05-19 18:48,DF1QQ/SDR,JO32sd,-16,10140166,G8ORM,IO93cu,27,0,652,103
1716144480,2024-05-19 18:48,DD1NK,JO31kd,-16,10140173,G8ORM,IO93cu,27,0,659,114
1716144480,2024-05-19 18:48,DF1DR,JO31rm,-8,10140165,G8ORM,IO93cu,27,0,675,109
1716144480,2024-05-19 18:48,DK5BK,JO32xe,-1,10140164,G8ORM,IO93cu,27,0,677,102
1716144480,2024-05-19 18:48,DP0POL,JO43gn,-10,10140179,G8ORM,IO93cu,27,0,680,89
1716144480,2024-05-19 18:48,DL0HT,JO43jb,-18,10140167,G8ORM,IO93cu,27,1,706,93
1716144480,2024-05-19 18:48,DK5HH/3,JO43jb,-17,10140157,G8ORM,IO93cu,27,0,706,93
1716144480,2024-05-19 18:48,DK5HH,JO43jb,-16,10140171,G8ORM,IO93cu,27,0,706,93
1716144480,2024-05-19 18:48,DF8OE,JO42jr,-15,10140198,G8ORM,IO93cu,27,0,714,96
1716144480,2024-05-19 18:48,LX1DQ,JN39cq,6,10140135,G8ORM,IO93cu,27,0,719,127
1716144480,2024-05-19 18:48,DH2RAL,JO41lu,-10,10140172,G8ORM,IO93cu,27,0,754,103
1716144480,2024-05-19 18:48,DK6UG,JN49cm,-6,10140165,G8ORM,IO93cu,27,0,840,121
1716144480,2024-05-19 18:48,DJ6DK,JN48fw,-16,10140181,G8ORM,IO93cu,27,0,896,123
1716144480,2024-05-19 18:48,5P9E,JO65bi,-23,10140164,G8ORM,IO93cu,27,0,910,74
1716144480,2024-05-19 18:48,DD5XX,JN48ps,-11,10140190,G8ORM,IO93cu,27,0,954,122
1716144480,2024-05-19 18:48,DL5SFB,JN48ok,-10,10140167,G8ORM,IO93cu,27,0,974,124
