timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716155880,2024-05-19 21:58,DK6UG,JN49cm,-3,10140160,G4UJS,IO82,23,0,850,108
1716155880,2024-05-19 21:58,DK4RW/1,JO40oe,-4,10140160,G4UJS,IO82,23,0,885,102
1716155880,2024-05-19 21:58,DD5XX,JN48ps,-13,10140181,G4UJS,IO82,23,0,959,111
1716155880,2024-05-19 21:58,HB9PAE,JN47hm,-22,10140161,G4UJS,IO82,23,0,996,119
1716155880,2024-05-19 21:58,OE9TAV,JN47tk,-12,10140160,G4UJS,IO82,23,0,1062,117
1716155880,2024-05-19 21:58,OE9GHV/Q,JN47wk,-8,10140164,G4UJS,IO82,23,0,1077,116
1716155880,2024-05-19 21:58,OE9GHV,JN47wk,-6,10140160,G4UJS,IO82,23,0,1077,116
1716155880,2024-05-19 21:58,HB9TMC,JN46lj,-8,10140160,G4UJS,IO82,23,0,1097,123
1716155880,2024-05-19 21:58,DC1RDB,JN58ss,-14,10140160,G4UJS,IO82,23,0,1104,106
1716155880,2024-05-19 21:58,DK8FT/A,JN58oe,-12,10140159,G4UJS,IO82,23,0,1114,110
1716155880,2024-05-19 21:58,DK8FT,JN58oe,-6,10140160,G4UJS,IO82,23,0,1114,110
1716155880,2024-05-19 21:58,IK0XFA,JN45ot,-16,10140171,G4UJS,IO82,23,0,1155,125
1716155880,2024-05-19 21:58,OK1HRA,JO60wa,-11,10140161,G4UJS,IO82,23,0,1203,97
1716155880,2024-05-19 21:58,SA6BSS/HL,JO68sc,-12,10140160,G4UJS,IO82,23,0,1214,53
1716155880,2024-05-19 21:58,IW3HBX,JN65an,-10,10140160,G4UJS,IO82,23,0,1337,119
1716155880,2024-05-19 21:58,UNLIS,JN79xn,-13,10140163,G4UJS,IO82,23,0,1361,96
1716155880,2024-05-19 21:58,OK2IP,JN89ef,-5,10140159,G4UJS,IO82,23,0,1403,97
1716155880,2024-05-19 21:58,OE6PJF,JN76ov,-17,10140160,G4UJS,IO82,23,0,1445,108
1716155880,2024-05-19 21:58,OE3GBB,JN87aq,-6,10140160,G4UJS,IO82,23,0,1455,104
1716155880,2024-05-19 21:58,OE3GBB/Q,JN87aq,-6,10140160,G4UJS,IO82,23,0,1455,104
1716155880,2024-05-19 21:58,TF3HZ,HP94ad,-15,10140164,G4UJS,IO82,23,0,1690,327
1716155880,2024-05-19 21:58,I0UVN,JN61nl,-11,10140160,G4UJS,IO82,23,0,1724,129
1716155880,2024-05-19 21:58,EU1ST,KO33tu,-25,10140158,G4UJS,IO82,23,0,2031,74
1716155880,2024-05-19 21:58,RZ3DVP,KO85nt,-21,10140160,G4UJS,IO82,23,0,2601,66
1716155880,2024-05-19 21:58,EA8BFK,IL38bo,-15,10140160,G4UJS,IO82,23,0,2804,203
1716154920,2024-05-19 21:42,ON5KQ,JO10os,-29,10140260,G4UJS,IO82,23,0,469,112
1716154920,2024-05-19 21:42,F4ASK,IN96ij,-24,10140245,G4UJS,IO82,23,0,690,169
1716154920,2024-05-19 21:42,DJ2DS,JO33sn,-24,10140256,G4UJS,IO82,23,0,714,76
1716154920,2024-05-19 21:42,LX1DQ,JN39cq,-3,10140224,G4UJS,IO82,23,0,714,112
1716154920,2024-05-19 21:42,F4VTQ,JN28ux,-27,10140255,G4UJS,IO82,23,0,726,119
1716154920,2024-05-19 21:42,F4VTQ/3,JN28ux,-27,10140255,G4UJS,IO82,23,0,726,119
1716154920,2024-05-19 21:42,F4VTQ/R,JN28ux,-22,10140256,G4UJS,IO82,23,0,726,119
1716154920,2024-05-19 21:42,F4VTQ/H,JN28ux,-21,10140265,G4UJS,IO82,23,0,726,119
1716154920,2024-05-19 21:42,F4VTQ/M,JN28ux,-20,10140258,G4UJS,IO82,23,0,726,119
1716154920,2024-05-19 21:42,DP0POL,JO43gn,-19,10140271,G4UJS,IO82,23,0,780,77
1716154920,2024-05-19 21:42,DK6UG,JN49cm,-1,10140256,G4UJS,IO82,23,0,850,108
1716154920,2024-05-19 21:42,DK4RW/1,JO40oe,-6,10140256,G4UJS,IO82,23,0,885,102
1716154920,2024-05-19 21:42,DD5XX,JN48ps,-19,10140278,G4UJS,IO82,23,0,959,111
1716154920,2024-05-19 21:42,HB9PAE,JN47hm,-17,10140257,G4UJS,IO82,23,0,996,119
1716154920,2024-05-19 21:42,OZ7IT,JO65df,-4,10140256,G4UJS,IO82,23,0,1045,67
1716154920,2024-05-19 21:42,DARCT13,JN47wn,-13,10140225,G4UJS,IO82,23,0,1069,116
1716154920,2024-05-19 21:42,OE9GHV/Q,JN47wk,-19,10140260,G4UJS,IO82,23,0,1077,116
1716154920,2024-05-19 21:42,OE9GHV,JN47wk,-15,10140256,G4UJS,IO82,23,0,1077,116
1716154920,2024-05-19 21:42,F1VMV,JN24kh,-7,10140254,G4UJS,IO82,23,0,1079,144
1716154920,2024-05-19 21:42,HB9TMC,JN46lj,4,10140256,G4UJS,IO82,23,0,1097,123
1716154920,2024-05-19 21:42,DL4RU,JN69cr,-12,10140257,G4UJS,IO82,23,0,1103,100
1716154920,2024-05-19 21:42,DC1RDB,JN58ss,-9,10140256,G4UJS,IO82,23,0,1104,106
1716154920,2024-05-19 21:42,DK8FT/A,JN58oe,-13,10140255,G4UJS,IO82,23,0,1114,110
1716154920,2024-05-19 21:42,DK8FT,JN58oe,-8,10140256,G4UJS,IO82,23,0,1114,110
1716154920,2024-05-19 21:42,IZ2442SWL,JN45ns,-16,10140256,G4UJS,IO82,23,0,1154,126
1716154920,2024-05-19 21:42,IK0XFA,JN45ot,-13,10140267,G4UJS,IO82,23,0,1155,125
1716154920,2024-05-19 21:42,OK1HRA,JO60wa,-10,10140256,G4UJS,IO82,23,0,1203,97
1716154920,2024-05-19 21:42,SA6BSS/HL,JO68sc,-14,10140256,G4UJS,IO82,23,0,1214,53
1716154920,2024-05-19 21:42,IW3HBX,JN65an,-11,10140256,G4UJS,IO82,23,0,1337,119
1716154920,2024-05-19 21:42,UNLIS,JN79xn,-20,10140259,G4UJS,IO82,23,0,1361,96
1716154920,2024-05-19 21:42,OE3TKR,JN78te,-22,10140143,G4UJS,IO82,23,0,1401,103
1716154920,2024-05-19 21:42,OK2IP,JN89ef,-13,10140254,G4UJS,IO82,23,0,1403,97
1716154920,2024-05-19 21:42,OE6PJF,JN76ov,-20,10140257,G4UJS,IO82,23,0,1445,108
1716154920,2024-05-19 21:42,OE3GBB,JN87aq,3,10140256,G4UJS,IO82,23,0,1455,104
1716154920,2024-05-19 21:42,OE3GBB/Q,JN87aq,3,10140256,G4UJS,IO82,23,0,1455,104
1716154920,2024-05-19 21:42,SM0EPX/RX2,JO89si,-6,10140296,G4UJS,IO82,23,0,1480,51
1716154920,2024-05-19 21:42,IZ6QQT,JN63hr,-28,10140256,G4UJS,IO82,23,0,1510,124
1716154920,2024-05-19 21:42,TF3HZ,HP94ad,-20,10140259,G4UJS,IO82,23,0,1690,327
1716154920,2024-05-19 21:42,I0UVN,JN61nl,-11,10140256,G4UJS,IO82,23,0,1724,129
1716154920,2024-05-19 21:42,OH6BG,KP03qa,-17,10140258,G4UJS,IO82,23,0,1840,41
1716154920,2024-05-19 21:42,TF4M,HP85fp,-14,10140257,G4UJS,IO82,23,0,1857,330
1716154920,2024-05-19 21:42,OH3FR,KP20,-9,10140254,G4UJS,IO82,23,0,1915,51
1716154920,2024-05-19 21:42,YO8SEP,KN36rt,-24,10140290,G4UJS,IO82,23,0,2263,94
1716154920,2024-05-19 21:42,RZ3DVP,KO85nt,-28,10140256,G4UJS,IO82,23,0,2601,66
1716154920,2024-05-19 21:42,EA8BFK,IL38bo,-12,10140256,G4UJS,IO82,23,0,2804,203
1716154920,2024-05-19 21:42,WA2TP,FN30lu,-27,10140256,G4UJS,IO82,23,0,5277,285
1716154920,2024-05-19 21:42,WA2TP-1,FN30lu,-26,10140255,G4UJS,IO82,23,0,5277,285
1716154920,2024-05-19 21:42,VK6PK,OF88ee,-25,10140265,G4UJS,IO82,23,0,14702,89
1716153960,2024-05-19 21:26,F4ASK,IN96ij,-23,10140152,G4UJS,IO82,23,0,690,169
1716153960,2024-05-19 21:26,LX1DQ,JN39cq,1,10140131,G4UJS,IO82,23,0,714,112
1716153960,2024-05-19 21:26,F4VTQ/R,JN28ux,-23,10140162,G4UJS,IO82,23,0,726,119
1716153960,2024-05-19 21:26,F4VTQ/H,JN28ux,-20,10140172,G4UJS,IO82,23,0,726,119
1716153960,2024-05-19 21:26,F4VTQ/M,JN28ux,-19,10140165,G4UJS,IO82,23,0,726,119
1716153960,2024-05-19 21:26,DP0POL,JO43gn,-14,10140178,G4UJS,IO82,23,0,780,77
1716153960,2024-05-19 21:26,DF8OE,JO42jr,-16,10140195,G4UJS,IO82,23,0,796,83
1716153960,2024-05-19 21:26,DK6UG,JN49cm,0,10140163,G4UJS,IO82,23,0,850,108
1716153960,2024-05-19 21:26,DK4RW/1,JO40oe,-12,10140163,G4UJS,IO82,23,0,885,102
1716153960,2024-05-19 21:26,DD5XX,JN48ps,-24,10140185,G4UJS,IO82,23,0,959,111
1716153960,2024-05-19 21:26,HB9PAE,JN47hm,-14,10140164,G4UJS,IO82,23,0,996,119
1716153960,2024-05-19 21:26,OZ7IT,JO65df,-5,10140163,G4UJS,IO82,23,0,1045,67
1716153960,2024-05-19 21:26,OE9TAV,JN47tk,-11,10140164,G4UJS,IO82,23,0,1062,117
1716153960,2024-05-19 21:26,DARCT13,JN47wn,-6,10140132,G4UJS,IO82,23,0,1069,116
1716153960,2024-05-19 21:26,OE9GHV/Q,JN47wk,-6,10140167,G4UJS,IO82,23,0,1077,116
1716153960,2024-05-19 21:26,OE9GHV,JN47wk,-2,10140163,G4UJS,IO82,23,0,1077,116
1716153960,2024-05-19 21:26,HB9TMC,JN46lj,-4,10140163,G4UJS,IO82,23,0,1097,123
1716153960,2024-05-19 21:26,DL4RU,JN69cr,-11,10140164,G4UJS,IO82,23,0,1103,100
1716153960,2024-05-19 21:26,DC1RDB,JN58ss,-9,10140163,G4UJS,IO82,23,0,1104,106
1716153960,2024-05-19 21:26,DK8FT/A,JN58oe,-4,10140162,G4UJS,IO82,23,0,1114,110
1716153960,2024-05-19 21:26,DK8FT,JN58oe,-1,10140163,G4UJS,IO82,23,0,1114,110
1716153960,2024-05-19 21:26,IZ2442SWL,JN45ns,-19,10140163,G4UJS,IO82,23,0,1154,126
1716153960,2024-05-19 21:26,IK0XFA,JN45ot,-12,10140174,G4UJS,IO82,23,0,1155,125
1716153960,2024-05-19 21:26,OK1HRA,JO60wa,-7,10140163,G4UJS,IO82,23,0,1203,97
1716153960,2024-05-19 21:26,SA6BSS/HL,JO68sc,-15,10140163,G4UJS,IO82,23,0,1214,53
1716153960,2024-05-19 21:26,OK2IP,JN89ef,-9,10140162,G4UJS,IO82,23,1,1403,97
1716153960,2024-05-19 21:26,OE6PJF,JN76ov,-28,10140163,G4UJS,IO82,23,0,1445,108
1716153960,2024-05-19 21:26,OE3GBB,JN87aq,-8,10140163,G4UJS,IO82,23,0,1455,104
1716153960,2024-05-19 21:26,OE3GBB/Q,JN87aq,-8,10140163,G4UJS,IO82,23,0,1455,104
1716153960,2024-05-19 21:26,SM0EPX/RX2,JO89si,-8,10140203,G4UJS,IO82,23,0,1480,51
1716153960,2024-05-19 21:26,TF3HZ,HP94ad,-15,10140166,G4UJS,IO82,23,0,1690,327
1716153960,2024-05-19 21:26,I0UVN,JN61nl,-11,10140163,G4UJS,IO82,23,0,1724,129
1716153960,2024-05-19 21:26,OH6BG,KP03qa,-12,10140165,G4UJS,IO82,23,0,1840,41
1716153960,2024-05-19 21:26,YO2MAX,KN15mr,-21,10140148,G4UJS,IO82,23,0,2026,101
1716153960,2024-05-19 21:26,YO8SEP,KN36rt,-18,10140198,G4UJS,IO82,23,0,2263,94
1716153960,2024-05-19 21:26,RZ3DVP,KO85nt,-21,10140163,G4UJS,IO82,23,0,2601,66
1716153960,2024-05-19 21:26,EA8BFK,IL38bo,-9,10140163,G4UJS,IO82,23,0,2804,203
1716153960,2024-05-19 21:26,5B4CY,KM65lc,-22,10140175,G4UJS,IO82,23,0,3420,110
1716153000,2024-05-19 21:10,ON5KQ,JO10os,-29,10140104,G4UJS,IO82,23,0,469,112
1716153000,2024-05-19 21:10,PE0MJX,JO31ai,-15,10140101,G4UJS,IO82,23,0,632,98
1716153000,2024-05-19 21:10,DE1LON,JO31id,-13,10140102,G4UJS,IO82,23,0,683,99
1716153000,2024-05-19 21:10,DL6OW-MH,JO31kk,-10,10140099,G4UJS,IO82,23,0,686,96
1716153000,2024-05-19 21:10,DL2ZZ,JO31lo,-10,10140100,G4UJS,IO82,23,0,688,94
1716153000,2024-05-19 21:10,DC5AL-R,JO31lk,2,10140105,G4UJS,IO82,23,0,692,96
1716153000,2024-05-19 21:10,DD1NK,JO31kd,-25,10140110,G4UJS,IO82,23,0,695,99
1716153000,2024-05-19 21:10,DJ2DS,JO33sn,-6,10140101,G4UJS,IO82,23,0,714,76
1716153000,2024-05-19 21:10,LX1DQ,JN39cq,0,10140101,G4UJS,IO82,23,0,714,112
1716153000,2024-05-19 21:10,DF1QQ/SDR,JO32sd,-15,10140102,G4UJS,IO82,23,0,717,89
1716153000,2024-05-19 21:10,DF1DR,JO31rm,-15,10140101,G4UJS,IO82,23,0,723,94
1716153000,2024-05-19 21:10,F4VTQ/H,JN28ux,-22,10140109,G4UJS,IO82,23,0,726,119
1716153000,2024-05-19 21:10,F4VTQ/R,JN28ux,-22,10140100,G4UJS,IO82,23,0,726,119
1716153000,2024-05-19 21:10,F4VTQ/M,JN28ux,-20,10140103,G4UJS,IO82,23,0,726,119
1716153000,2024-05-19 21:10,DK5BK,JO32xe,-2,10140100,G4UJS,IO82,23,0,745,88
1716153000,2024-05-19 21:10,DP0POL,JO43gn,-2,10140116,G4UJS,IO82,23,0,780,77
1716153000,2024-05-19 21:10,DL0HT,JO43jb,-15,10140102,G4UJS,IO82,23,0,795,81
1716153000,2024-05-19 21:10,DK6UG,JN49cm,-10,10140101,G4UJS,IO82,23,0,850,108
1716153000,2024-05-19 21:10,DK4RW/1,JO40oe,-10,10140100,G4UJS,IO82,23,0,885,102
1716153000,2024-05-19 21:10,DD5XX,JN48ps,-11,10140123,G4UJS,IO82,23,0,959,111
1716153000,2024-05-19 21:10,HB9PAE,JN47hm,-18,10140102,G4UJS,IO82,23,0,996,119
1716153000,2024-05-19 21:10,OZ7IT,JO65df,-5,10140101,G4UJS,IO82,23,0,1045,67
1716153000,2024-05-19 21:10,OE9GHV/Q,JN47wk,-13,10140104,G4UJS,IO82,23,0,1077,116
1716153000,2024-05-19 21:10,OE9GHV,JN47wk,-10,10140101,G4UJS,IO82,23,0,1077,116
1716153000,2024-05-19 21:10,F1VMV,JN24kh,-14,10140098,G4UJS,IO82,23,0,1079,144
1716153000,2024-05-19 21:10,HB9TMC,JN46lj,-4,10140101,G4UJS,IO82,23,0,1097,123
1716153000,2024-05-19 21:10,DC1RDB,JN58ss,-7,10140101,G4UJS,IO82,23,0,1104,106
1716153000,2024-05-19 21:10,DK8FT/A,JN58oe,-13,10140100,G4UJS,IO82,23,0,1114,110
1716153000,2024-05-19 21:10,IZ2442SWL,JN45ns,-16,10140101,G4UJS,IO82,23,0,1154,126
1716153000,2024-05-19 21:10,IK0XFA,JN45ot,-10,10140112,G4UJS,IO82,23,0,1155,125
1716153000,2024-05-19 21:10,LB3AH,JO59,-19,10140096,G4UJS,IO82,23,0,1164,43
1716153000,2024-05-19 21:10,SA6BSS/HL,JO68sc,-15,10140101,G4UJS,IO82,23,0,1214,53
1716153000,2024-05-19 21:10,IW3HBX,JN65an,-21,10140100,G4UJS,IO82,23,0,1337,119
1716153000,2024-05-19 21:10,UNLIS,JN79xn,-28,10140103,G4UJS,IO82,23,0,1361,96
1716153000,2024-05-19 21:10,OK2IP,JN89ef,-9,10140099,G4UJS,IO82,23,2,1403,97
1716153000,2024-05-19 21:10,OE6PJF,JN76ov,-21,10140102,G4UJS,IO82,23,0,1445,108
1716153000,2024-05-19 21:10,OE3GBB/Q,JN87aq,-7,10140101,G4UJS,IO82,23,0,1455,104
1716153000,2024-05-19 21:10,OE3GBB,JN87aq,-6,10140101,G4UJS,IO82,23,0,1455,104
1716153000,2024-05-19 21:10,SM0EPX/RX2,JO89si,-14,10140141,G4UJS,IO82,23,0,1480,51
1716153000,2024-05-19 21:10,TF3HZ,HP94ad,-11,10140104,G4UJS,IO82,23,0,1690,327
1716153000,2024-05-19 21:10,I0UVN,JN61nl,-13,10140101,G4UJS,IO82,23,0,1724,129
1716153000,2024-05-19 21:10,OH6BG,KP03qa,-10,10140103,G4UJS,IO82,23,0,1840,41
1716153000,2024-05-19 21:10,OH3FR,KP20,-21,10140099,G4UJS,IO82,23,0,1915,51
1716153000,2024-05-19 21:10,YO8SEP,KN36rt,-20,10140135,G4UJS,IO82,23,0,2263,94
1716153000,2024-05-19 21:10,RZ3DVP,KO85nt,-28,10140101,G4UJS,IO82,23,0,2601,66
1716153000,2024-05-19 21:10,EA8BFK,IL38bo,-12,10140100,G4UJS,IO82,23,0,2804,203
1716153000,2024-05-19 21:10,WA2TP,FN30lu,-26,10140100,G4UJS,IO82,23,0,5277,285
