timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716113280,2024-05-19 10:08,F1JSC,JN03ge,-9,10140202,G4LEN,IO81ut,37,0,982,166
1716113280,2024-05-19 10:08,OE9TAV,JN47tk,-14,10140209,G4LEN,IO81ut,37,0,985,115
1716113280,2024-05-19 10:08,DARCT13,JN47wn,-4,10140177,G4LEN,IO81ut,37,0,993,114
1716113280,2024-05-19 10:08,OE9GHV,JN47wk,-4,10140209,G4LEN,IO81ut,37,0,1001,114
1716113280,2024-05-19 10:08,OE9GHV/Q,JN47wk,-4,10140212,G4LEN,IO81ut,37,0,1001,114
1716113280,2024-05-19 10:08,HB9TMC,JN46lj,7,10140209,G4LEN,IO81ut,37,0,1015,122
1716113280,2024-05-19 10:08,5P9E,JO65bi,-13,10140208,G4LEN,IO81ut,37,0,1028,62
1716113280,2024-05-19 10:08,OZ7IT,JO65df,4,10140209,G4LEN,IO81ut,37,0,1034,63
1716113280,2024-05-19 10:08,DC1RDB,JN58ss,-8,10140208,G4LEN,IO81ut,37,0,1037,104
1716113280,2024-05-19 10:08,DK8FT/A,JN58oe,-8,10140208,G4LEN,IO81ut,37,0,1044,107
1716113280,2024-05-19 10:08,DK8FT,JN58oe,0,10140216,G4LEN,IO81ut,37,0,1044,107
1716113280,2024-05-19 10:08,OZ1BFM,JO66bb,-11,10140210,G4LEN,IO81ut,37,0,1053,58
1716113280,2024-05-19 10:08,IZ2442SWL,JN45ns,-15,10140209,G4LEN,IO81ut,37,0,1071,124
1716113280,2024-05-19 10:08,IK0XFA,JN45ot,-14,10140211,G4LEN,IO81ut,37,0,1072,124
1716113280,2024-05-19 10:08,F6EGX,JN23ve,-20,10140205,G4LEN,IO81ut,37,0,1134,145
1716113280,2024-05-19 10:08,DL0PF,JN68rn,-16,10140218,G4LEN,IO81ut,37,0,1175,102
1716113280,2024-05-19 10:08,LA1ITS,JO59mx,-12,10140223,G4LEN,IO81ut,37,0,1227,37
1716113280,2024-05-19 10:08,IW3HBX,JN65an,-15,10140209,G4LEN,IO81ut,37,0,1258,118
1716113280,2024-05-19 10:08,OK4XR,JN79pe,-19,10140211,G4LEN,IO81ut,37,0,1274,96
1716113280,2024-05-19 10:08,UNLIS,JN79xn,-23,10140215,G4LEN,IO81ut,37,0,1306,94
1716113280,2024-05-19 10:08,OK2IP,JN89ef,-19,10140208,G4LEN,IO81ut,37,1,1347,95
1716113280,2024-05-19 10:08,SM4JST/RX1,JO79,-11,10140210,G4LEN,IO81ut,37,0,1374,45
1716113280,2024-05-19 10:08,OE6PJF,JN76ov,-27,10140208,G4LEN,IO81ut,37,0,1376,106
1716113280,2024-05-19 10:08,OE3GBB,JN87aq,-18,10140209,G4LEN,IO81ut,37,0,1390,102
1716113280,2024-05-19 10:08,OE3GBB/Q,JN87aq,-18,10140209,G4LEN,IO81ut,37,0,1390,102
1716113280,2024-05-19 10:08,IZ6QQT,JN63hr,-16,10140209,G4LEN,IO81ut,37,0,1427,123
1716113280,2024-05-19 10:08,SM0HPL,JO89,-26,10140209,G4LEN,IO81ut,37,0,1473,47
1716113280,2024-05-19 10:08,SM0EPX/RX2,JO89si,-7,10140248,G4LEN,IO81ut,37,0,1493,48
1716113280,2024-05-19 10:08,CT1EDG,IM58hr,-8,10140238,G4LEN,IO81ut,37,0,1555,203
1716113280,2024-05-19 10:08,I0UVN,JN61nl,-11,10140209,G4LEN,IO81ut,37,0,1638,128
1716113280,2024-05-19 10:08,EA8BFK,IL38bo,-16,10140209,G4LEN,IO81ut,37,0,2754,205
1716110520,2024-05-19 09:22,ON5KQ,JO10os,9,10140209,G4LEN,IO81ut,37,0,399,105
1716110520,2024-05-19 09:22,F8KGW,IN98ec,4,10140203,G4LEN,IO81ut,37,0,415,173
1716110520,2024-05-19 09:22,PA1JMS,JO21cx,-10,10140209,G4LEN,IO81ut,37,0,446,85
1716110520,2024-05-19 09:22,PD1EG-KI,JO22fc,-21,10140220,G4LEN,IO81ut,37,0,463,83
1716110520,2024-05-19 09:22,SWL/HU1UB,JO21jn,-21,10140241,G4LEN,IO81ut,37,0,489,90
1716110520,2024-05-19 09:22,PA3X,JO22of,-13,10140209,G4LEN,IO81ut,37,0,515,82
1716110520,2024-05-19 09:22,PA0SLT/A,JO22xx,-19,10140251,G4LEN,IO81ut,37,0,574,74
1716110520,2024-05-19 09:22,PE0MJX,JO31ai,0,10140209,G4LEN,IO81ut,37,0,578,92
1716110520,2024-05-19 09:22,PI4THT,JO32kf,-7,10140213,G4LEN,IO81ut,37,0,629,82
1716110520,2024-05-19 09:22,DL6OW-MH,JO31kk,-17,10140217,G4LEN,IO81ut,37,0,634,90
1716110520,2024-05-19 09:22,DL2ZZ,JO31lo,-24,10140208,G4LEN,IO81ut,37,0,637,88
1716110520,2024-05-19 09:22,DC5AL-R,JO31lk,-6,10140212,G4LEN,IO81ut,37,0,639,90
1716110520,2024-05-19 09:22,PD0OHW,JO33lc,15,10140209,G4LEN,IO81ut,37,0,642,73
1716110520,2024-05-19 09:22,LX1DQ,JN39cq,15,10140176,G4LEN,IO81ut,37,0,643,108
1716110520,2024-05-19 09:22,F4VTQ/F,JN28ux,-18,10140224,G4LEN,IO81ut,37,0,648,116
1716110520,2024-05-19 09:22,F4VTQ/K,JN28ux,-15,10140209,G4LEN,IO81ut,37,0,648,116
1716110520,2024-05-19 09:22,F4VTQ,JN28ux,-10,10140208,G4LEN,IO81ut,37,0,648,116
1716110520,2024-05-19 09:22,F4VTQ/3,JN28ux,-9,10140208,G4LEN,IO81ut,37,0,648,116
1716110520,2024-05-19 09:22,F4VTQ/H,JN28ux,0,10140218,G4LEN,IO81ut,37,0,648,116
1716110520,2024-05-19 09:22,F4VTQ/R,JN28ux,0,10140208,G4LEN,IO81ut,37,0,648,116
1716110520,2024-05-19 09:22,F4VTQ/M,JN28ux,4,10140211,G4LEN,IO81ut,37,0,648,116
1716110520,2024-05-19 09:22,DF1DR,JO31rm,-11,10140209,G4LEN,IO81ut,37,0,673,89
1716110520,2024-05-19 09:22,DF1QQ/SDR,JO32sd,-5,10140210,G4LEN,IO81ut,37,0,674,83
1716110520,2024-05-19 09:22,DJ2DS,JO33sn,7,10140209,G4LEN,IO81ut,37,0,690,70
1716110520,2024-05-19 09:22,DL8SEL,JO31vl,-20,10140210,G4LEN,IO81ut,37,0,696,89
1716110520,2024-05-19 09:22,DK5BK,JO32xe,2,10140207,G4LEN,IO81ut,37,0,702,83
1716110520,2024-05-19 09:22,DJ9BS,JN39pr,-15,10140272,G4LEN,IO81ut,37,0,712,105
1716110520,2024-05-19 09:22,DP0POL,JO43gn,1,10140225,G4LEN,IO81ut,37,0,755,71
1716110520,2024-05-19 09:22,DF8OE,JO42jr,-12,10140242,G4LEN,IO81ut,37,0,760,78
1716110520,2024-05-19 09:22,DL0HT,JO43jb,-4,10140210,G4LEN,IO81ut,37,0,763,75
1716110520,2024-05-19 09:22,DK6UG,JN49cm,7,10140209,G4LEN,IO81ut,37,0,782,105
1716110520,2024-05-19 09:22,DL4ZBE,JO40,2,10140211,G4LEN,IO81ut,37,0,800,96
1716110520,2024-05-19 09:22,DJ6DK,JN48fw,-22,10140225,G4LEN,IO81ut,37,0,826,109
1716110520,2024-05-19 09:22,DK0ABT,JN49pb,8,10140195,G4LEN,IO81ut,37,0,874,106
1716110520,2024-05-19 09:22,DJ2MG,JN48nt,-20,10140209,G4LEN,IO81ut,37,0,875,108
1716110520,2024-05-19 09:22,DB0STB,JN49qb,-5,10140210,G4LEN,IO81ut,37,0,880,106
1716110520,2024-05-19 09:22,DD5XX,JN48ps,2,10140227,G4LEN,IO81ut,37,0,888,108
1716110520,2024-05-19 09:22,HB9PAE,JN47hm,-12,10140210,G4LEN,IO81ut,37,0,918,117
1716110520,2024-05-19 09:22,OE9TAV,JN47tk,-17,10140208,G4LEN,IO81ut,37,0,985,115
1716110520,2024-05-19 09:22,OE9BKJ,JN47ul,-24,10140227,G4LEN,IO81ut,37,0,988,114
1716110520,2024-05-19 09:22,OE9GHV,JN47wk,-6,10140209,G4LEN,IO81ut,37,0,1001,114
1716110520,2024-05-19 09:22,OE9GHV/Q,JN47wk,-6,10140213,G4LEN,IO81ut,37,0,1001,114
1716110520,2024-05-19 09:22,HB9TMC,JN46lj,1,10140209,G4LEN,IO81ut,37,0,1015,122
1716110520,2024-05-19 09:22,DC1RDB,JN58ss,-15,10140208,G4LEN,IO81ut,37,0,1037,104
1716110520,2024-05-19 09:22,DK8FT/A,JN58oe,-16,10140208,G4LEN,IO81ut,37,0,1044,107
1716110520,2024-05-19 09:22,DK8FT,JN58oe,-8,10140208,G4LEN,IO81ut,37,0,1044,107
1716110520,2024-05-19 09:22,IZ2442SWL,JN45ns,-24,10140209,G4LEN,IO81ut,37,0,1071,124
1716110520,2024-05-19 09:22,IK0XFA,JN45ot,-18,10140209,G4LEN,IO81ut,37,0,1072,124
1716110520,2024-05-19 09:22,F6EGX,JN23ve,-24,10140205,G4LEN,IO81ut,37,0,1134,145
1716110520,2024-05-19 09:22,DL0PF,JN68rn,-18,10140218,G4LEN,IO81ut,37,0,1175,102
1716110520,2024-05-19 09:22,SA6BSS/HL,JO68sc,-9,10140209,G4LEN,IO81ut,37,0,1225,49
1716110520,2024-05-19 09:22,IW3HBX,JN65an,-7,10140208,G4LEN,IO81ut,37,0,1258,118
1716110520,2024-05-19 09:22,IZ6QQT,JN63hr,-21,10140208,G4LEN,IO81ut,37,0,1427,123
1716110520,2024-05-19 09:22,SM0HPL,JO89,-18,10140209,G4LEN,IO81ut,37,0,1473,47
1716110520,2024-05-19 09:22,SM0EPX/RX2,JO89si,4,10140249,G4LEN,IO81ut,37,0,1493,48
1716110520,2024-05-19 09:22,I0UVN,JN61nl,-7,10140209,G4LEN,IO81ut,37,0,1638,128
1716110520,2024-05-19 09:22,OH6BG,KP03qa,-3,10140211,G4LEN,IO81ut,37,0,1868,39
1716110520,2024-05-19 09:22,TF4M,HP85fp,-12,10140210,G4LEN,IO81ut,37,0,1947,330
1716110520,2024-05-19 09:22,RZ3DVP,KO85nt,-27,10140208,G4LEN,IO81ut,37,0,2589,64
1716110520,2024-05-19 09:22,EA8BFK,IL38bo,-16,10140209,G4LEN,IO81ut,37,0,2754,205
1716110520,2024-05-19 09:22,N1ADJ,FN53au,-24,10140220,G4LEN,IO81ut,37,0,4942,288
