timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716167400,2024-05-20 01:10,OH6BG,KP03qa,-8,10140174,G0LUJ,IO83ls,23,0,1738,44
1716167400,2024-05-20 01:10,I0UVN,JN61nl,-20,10140174,G0LUJ,IO83ls,23,0,1818,132
1716167400,2024-05-20 01:10,OH3FR,KP20,-9,10140169,G0LUJ,IO83ls,23,0,1832,55
1716167400,2024-05-20 01:10,EA8BFK,IL38bo,-19,10140174,G0LUJ,IO83ls,23,0,2934,202
1716167400,2024-05-20 01:10,N1ADJ,FN53au,-19,10140179,G0LUJ,IO83ls,23,0,4831,285
1716166320,2024-05-20 00:52,OE9GHV/Q,JN47wk,-25,10140122,G0LUJ,IO83ls,23,0,1149,123
1716166320,2024-05-20 00:52,OE9GHV,JN47wk,-16,10140118,G0LUJ,IO83ls,23,0,1149,123
1716166320,2024-05-20 00:52,DK8FT/A,JN58oe,-26,10140117,G0LUJ,IO83ls,23,0,1172,116
1716166320,2024-05-20 00:52,DK8FT,JN58oe,-25,10140125,G0LUJ,IO83ls,23,-1,1172,116
1716166320,2024-05-20 00:52,HB9TMC,JN46lj,-7,10140118,G0LUJ,IO83ls,23,0,1183,129
1716166320,2024-05-20 00:52,OK1HRA,JO60wa,-19,10140119,G0LUJ,IO83ls,23,0,1230,103
1716166320,2024-05-20 00:52,IZ2442SWL,JN45ns,-28,10140118,G0LUJ,IO83ls,23,0,1244,131
1716166320,2024-05-20 00:52,IK0XFA,JN45ot,-15,10140125,G0LUJ,IO83ls,23,0,1244,130
1716166320,2024-05-20 00:52,IW3HBX,JN65an,-13,10140118,G0LUJ,IO83ls,23,0,1413,124
1716166320,2024-05-20 00:52,OE3GBB/Q,JN87aq,-17,10140118,G0LUJ,IO83ls,23,0,1497,109
1716166320,2024-05-20 00:52,OE3GBB,JN87aq,-7,10140118,G0LUJ,IO83ls,23,0,1497,109
1716166320,2024-05-20 00:52,I0UVN,JN61nl,-19,10140118,G0LUJ,IO83ls,23,0,1818,132
1716166320,2024-05-20 00:52,OH3FR,KP20,-17,10140114,G0LUJ,IO83ls,23,0,1832,55
1716166320,2024-05-20 00:52,EA8BFK,IL38bo,-24,10140118,G0LUJ,IO83ls,23,0,2934,202
1716166320,2024-05-20 00:52,W2NAF,FN21ei,-29,10140117,G0LUJ,IO83ls,23,0,5366,286
1716165240,2024-05-20 00:34,OE9TAV,JN47tk,-23,10140225,G0LUJ,IO83ls,23,0,1135,123
1716165240,2024-05-20 00:34,DARCT13,JN47wn,-18,10140194,G0LUJ,IO83ls,23,0,1140,122
1716165240,2024-05-20 00:34,OE9GHV/Q,JN47wk,-23,10140229,G0LUJ,IO83ls,23,0,1149,123
1716165240,2024-05-20 00:34,OE9GHV,JN47wk,-15,10140225,G0LUJ,IO83ls,23,0,1149,123
1716165240,2024-05-20 00:34,DC1RDB,JN58ss,-20,10140225,G0LUJ,IO83ls,23,0,1154,113
1716165240,2024-05-20 00:34,DK8FT,JN58oe,-18,10140225,G0LUJ,IO83ls,23,0,1172,116
1716165240,2024-05-20 00:34,DK8FT/A,JN58oe,-18,10140224,G0LUJ,IO83ls,23,0,1172,116
1716165240,2024-05-20 00:34,HB9TMC,JN46lj,-14,10140225,G0LUJ,IO83ls,23,0,1183,129
1716165240,2024-05-20 00:34,OK1HRA,JO60wa,-15,10140226,G0LUJ,IO83ls,23,0,1230,103
1716165240,2024-05-20 00:34,IZ2442SWL,JN45ns,-25,10140225,G0LUJ,IO83ls,23,0,1244,131
1716165240,2024-05-20 00:34,UNLIS,JN79xn,-22,10140229,G0LUJ,IO83ls,23,0,1386,102
1716165240,2024-05-20 00:34,IW3HBX,JN65an,-18,10140225,G0LUJ,IO83ls,23,0,1413,124
1716165240,2024-05-20 00:34,OK2IP,JN89ef,-20,10140224,G0LUJ,IO83ls,23,1,1430,103
1716165240,2024-05-20 00:34,OE3GBB,JN87aq,-19,10140225,G0LUJ,IO83ls,23,0,1497,109
1716165240,2024-05-20 00:34,OE3GBB/Q,JN87aq,-19,10140225,G0LUJ,IO83ls,23,0,1497,109
1716165240,2024-05-20 00:34,IZ6QQT,JN63hr,-27,10140225,G0LUJ,IO83ls,23,0,1595,128
1716165240,2024-05-20 00:34,OH6BG,KP03qa,-13,10140225,G0LUJ,IO83ls,23,0,1738,44
1716165240,2024-05-20 00:34,I0UVN,JN61nl,-19,10140225,G0LUJ,IO83ls,23,0,1818,132
1716165240,2024-05-20 00:34,OH3FR,KP20,-20,10140220,G0LUJ,IO83ls,23,0,1832,55
1716164160,2024-05-20 00:16,DARCT13,JN47wn,-15,10140216,G0LUJ,IO83ls,23,0,1140,122
1716164160,2024-05-20 00:16,OE9GHV/Q,JN47wk,-22,10140251,G0LUJ,IO83ls,23,0,1149,123
1716164160,2024-05-20 00:16,OE9GHV,JN47wk,-14,10140247,G0LUJ,IO83ls,23,0,1149,123
1716164160,2024-05-20 00:16,DK8FT,JN58oe,-20,10140246,G0LUJ,IO83ls,23,0,1172,116
1716164160,2024-05-20 00:16,DK8FT/A,JN58oe,-16,10140246,G0LUJ,IO83ls,23,0,1172,116
1716164160,2024-05-20 00:16,HB9TMC,JN46lj,-11,10140247,G0LUJ,IO83ls,23,0,1183,129
1716164160,2024-05-20 00:16,F1VMV,JN24kh,-13,10140245,G0LUJ,IO83ls,23,0,1198,148
1716164160,2024-05-20 00:16,IZ2442SWL,JN45ns,-26,10140247,G0LUJ,IO83ls,23,0,1244,131
1716164160,2024-05-20 00:16,UNLIS,JN79xn,-21,10140251,G0LUJ,IO83ls,23,0,1386,102
1716164160,2024-05-20 00:16,IW3HBX,JN65an,-11,10140247,G0LUJ,IO83ls,23,0,1413,124
1716164160,2024-05-20 00:16,OK2IP,JN89ef,-24,10140246,G0LUJ,IO83ls,23,0,1430,103
1716164160,2024-05-20 00:16,OE3GBB/Q,JN87aq,-16,10140247,G0LUJ,IO83ls,23,0,1497,109
1716164160,2024-05-20 00:16,IZ6QQT,JN63hr,-27,10140247,G0LUJ,IO83ls,23,0,1595,128
1716164160,2024-05-20 00:16,OH6BG,KP03qa,-15,10140247,G0LUJ,IO83ls,23,0,1738,44
1716164160,2024-05-20 00:16,I0UVN,JN61nl,-18,10140247,G0LUJ,IO83ls,23,0,1818,132
1716164160,2024-05-20 00:16,EA8BFK,IL38bo,-25,10140247,G0LUJ,IO83ls,23,0,2934,202
1716164160,2024-05-20 00:16,K1BZ,FN54ci,-29,10140249,G0LUJ,IO83ls,23,0,4787,286
1716164160,2024-05-20 00:16,N1ADJ,FN53au,-20,10140251,G0LUJ,IO83ls,23,0,4831,285
1716163080,2024-05-19 23:58,OE9TAV,JN47tk,-18,10140183,G0LUJ,IO83ls,23,0,1135,123
1716163080,2024-05-19 23:58,OE9GHV/Q,JN47wk,-20,10140187,G0LUJ,IO83ls,23,0,1149,123
1716163080,2024-05-19 23:58,OE9GHV,JN47wk,-13,10140183,G0LUJ,IO83ls,23,0,1149,123
1716163080,2024-05-19 23:58,DC1RDB,JN58ss,-22,10140183,G0LUJ,IO83ls,23,0,1154,113
1716163080,2024-05-19 23:58,DK8FT/A,JN58oe,-17,10140182,G0LUJ,IO83ls,23,0,1172,116
1716163080,2024-05-19 23:58,DK8FT,JN58oe,-15,10140183,G0LUJ,IO83ls,23,0,1172,116
1716163080,2024-05-19 23:58,HB9TMC,JN46lj,-13,10140183,G0LUJ,IO83ls,23,0,1183,129
1716163080,2024-05-19 23:58,F1VMV,JN24kh,-29,10140181,G0LUJ,IO83ls,23,0,1198,148
1716163080,2024-05-19 23:58,IZ2442SWL,JN45ns,-20,10140183,G0LUJ,IO83ls,23,0,1244,131
1716163080,2024-05-19 23:58,UNLIS,JN79xn,-22,10140187,G0LUJ,IO83ls,23,0,1386,102
1716163080,2024-05-19 23:58,SM0EPX/RX2,JO89si,-26,10140223,G0LUJ,IO83ls,23,0,1398,55
1716163080,2024-05-19 23:58,OK2IP,JN89ef,-18,10140182,G0LUJ,IO83ls,23,1,1430,103
1716163080,2024-05-19 23:58,OE3GBB,JN87aq,-14,10140183,G0LUJ,IO83ls,23,0,1497,109
1716163080,2024-05-19 23:58,OE3GBB/Q,JN87aq,-13,10140183,G0LUJ,IO83ls,23,0,1497,109
1716163080,2024-05-19 23:58,IZ6QQT,JN63hr,-25,10140183,G0LUJ,IO83ls,23,0,1595,128
1716163080,2024-05-19 23:58,OH6BG,KP03qa,-14,10140184,G0LUJ,IO83ls,23,0,1738,44
1716163080,2024-05-19 23:58,I0UVN,JN61nl,-18,10140183,G0LUJ,IO83ls,23,0,1818,132
1716163080,2024-05-19 23:58,OH3FR,KP20,-16,10140177,G0LUJ,IO83ls,23,0,1832,55
1716162000,2024-05-19 23:40,DL4RU,JN69cr,-14,10140126,G0LUJ,IO83ls,23,0,1139,107
1716162000,2024-05-19 23:40,DARCT13,JN47wn,-19,10140094,G0LUJ,IO83ls,23,0,1140,122
1716162000,2024-05-19 23:40,OE9GHV/Q,JN47wk,-25,10140128,G0LUJ,IO83ls,23,0,1149,123
1716162000,2024-05-19 23:40,OE9GHV,JN47wk,-14,10140125,G0LUJ,IO83ls,23,0,1149,123
1716162000,2024-05-19 23:40,DC1RDB,JN58ss,-21,10140125,G0LUJ,IO83ls,23,0,1154,113
1716162000,2024-05-19 23:40,DK8FT/A,JN58oe,-19,10140124,G0LUJ,IO83ls,23,0,1172,116
1716162000,2024-05-19 23:40,DK8FT,JN58oe,-18,10140125,G0LUJ,IO83ls,23,0,1172,116
1716162000,2024-05-19 23:40,HB9TMC,JN46lj,-14,10140125,G0LUJ,IO83ls,23,0,1183,129
1716162000,2024-05-19 23:40,OK1HRA,JO60wa,-16,10140126,G0LUJ,IO83ls,23,0,1230,103
1716162000,2024-05-19 23:40,IZ2442SWL,JN45ns,-24,10140125,G0LUJ,IO83ls,23,0,1244,131
1716162000,2024-05-19 23:40,IK0XFA,JN45ot,-17,10140133,G0LUJ,IO83ls,23,0,1244,130
1716162000,2024-05-19 23:40,UNLIS,JN79xn,-27,10140129,G0LUJ,IO83ls,23,0,1386,102
1716162000,2024-05-19 23:40,SM0EPX/RX2,JO89si,-13,10140165,G0LUJ,IO83ls,23,0,1398,55
1716162000,2024-05-19 23:40,IW3HBX,JN65an,-20,10140124,G0LUJ,IO83ls,23,0,1413,124
1716162000,2024-05-19 23:40,OK2IP,JN89ef,-19,10140123,G0LUJ,IO83ls,23,1,1430,103
1716162000,2024-05-19 23:40,OE3GBB,JN87aq,-16,10140125,G0LUJ,IO83ls,23,0,1497,109
1716162000,2024-05-19 23:40,OE3GBB/Q,JN87aq,-16,10140125,G0LUJ,IO83ls,23,0,1497,109
1716162000,2024-05-19 23:40,OH6BG,KP03qa,-15,10140126,G0LUJ,IO83ls,23,0,1738,44
1716162000,2024-05-19 23:40,I0UVN,JN61nl,-18,10140125,G0LUJ,IO83ls,23,0,1818,132
1716162000,2024-05-19 23:40,YO8SEP,KN36rt,-24,10140159,G0LUJ,IO83ls,23,0,2280,97
1716162000,2024-05-19 23:40,EA8BFK,IL38bo,-22,10140125,G0LUJ,IO83ls,23,0,2934,202
1716162000,2024-05-19 23:40,WA2TP,FN30lu,-26,10140124,G0LUJ,IO83ls,23,0,5239,284
1716160920,2024-05-19 23:22,OE9TAV,JN47tk,-19,10140204,G0LUJ,IO83ls,23,0,1135,123
1716160920,2024-05-19 23:22,DL4RU,JN69cr,-14,10140205,G0LUJ,IO83ls,23,0,1139,107
1716160920,2024-05-19 23:22,DARCT13,JN47wn,-12,10140173,G0LUJ,IO83ls,23,0,1140,122
1716160920,2024-05-19 23:22,OE9GHV/Q,JN47wk,-19,10140208,G0LUJ,IO83ls,23,0,1149,123
1716160920,2024-05-19 23:22,OE9GHV,JN47wk,-14,10140205,G0LUJ,IO83ls,23,0,1149,123
1716160920,2024-05-19 23:22,DC1RDB,JN58ss,-20,10140204,G0LUJ,IO83ls,23,0,1154,113
1716160920,2024-05-19 23:22,DK8FT/A,JN58oe,-16,10140204,G0LUJ,IO83ls,23,0,1172,116
1716160920,2024-05-19 23:22,DK8FT,JN58oe,-15,10140204,G0LUJ,IO83ls,23,0,1172,116
1716160920,2024-05-19 23:22,HB9TMC,JN46lj,-14,10140205,G0LUJ,IO83ls,23,0,1183,129
1716160920,2024-05-19 23:22,F1JSC,JN03ge,-22,10140200,G0LUJ,IO83ls,23,0,1206,166
1716160920,2024-05-19 23:22,OK1HRA,JO60wa,-15,10140206,G0LUJ,IO83ls,23,0,1230,103
1716160920,2024-05-19 23:22,IZ2442SWL,JN45ns,-24,10140204,G0LUJ,IO83ls,23,0,1244,131
1716160920,2024-05-19 23:22,UNLIS,JN79xn,-20,10140208,G0LUJ,IO83ls,23,0,1386,102
1716160920,2024-05-19 23:22,SM0EPX/RX2,JO89si,-13,10140245,G0LUJ,IO83ls,23,0,1398,55
1716160920,2024-05-19 23:22,IW3HBX,JN65an,-13,10140205,G0LUJ,IO83ls,23,0,1413,124
1716160920,2024-05-19 23:22,OK2IP,JN89ef,-22,10140204,G0LUJ,IO83ls,23,0,1430,103
1716160920,2024-05-19 23:22,OE3GBB,JN87aq,-19,10140204,G0LUJ,IO83ls,23,0,1497,109
1716160920,2024-05-19 23:22,TF3HZ,HP94ad,-17,10140208,G0LUJ,IO83ls,23,-2,1572,325
1716160920,2024-05-19 23:22,OH6BG,KP03qa,-13,10140206,G0LUJ,IO83ls,23,0,1738,44
1716160920,2024-05-19 23:22,OH3FR,KP20,-15,10140204,G0LUJ,IO83ls,23,1,1832,55
1716160920,2024-05-19 23:22,OH2BUA,KP30bx,-22,10140176,G0LUJ,IO83ls,23,0,1903,53
1716160920,2024-05-19 23:22,EA8BFK,IL38bo,-28,10140204,G0LUJ,IO83ls,23,0,2934,202
1716159840,2024-05-19 23:04,HB9PAE,JN47hm,-26,10140172,G0LUJ,IO83ls,23,0,1075,126
1716159840,2024-05-19 23:04,OE9TAV,JN47tk,-18,10140171,G0LUJ,IO83ls,23,0,1135,123
1716159840,2024-05-19 23:04,DL4RU,JN69cr,-14,10140172,G0LUJ,IO83ls,23,0,1139,107
1716159840,2024-05-19 23:04,DARCT13,JN47wn,-15,10140140,G0LUJ,IO83ls,23,0,1140,122
1716159840,2024-05-19 23:04,OE9GHV/Q,JN47wk,-20,10140175,G0LUJ,IO83ls,23,0,1149,123
1716159840,2024-05-19 23:04,OE9GHV,JN47wk,-17,10140171,G0LUJ,IO83ls,23,0,1149,123
1716159840,2024-05-19 23:04,DC1RDB,JN58ss,-15,10140171,G0LUJ,IO83ls,23,0,1154,113
1716159840,2024-05-19 23:04,DK8FT/A,JN58oe,-14,10140170,G0LUJ,IO83ls,23,0,1172,116
1716159840,2024-05-19 23:04,DK8FT,JN58oe,-9,10140171,G0LUJ,IO83ls,23,0,1172,116
1716159840,2024-05-19 23:04,HB9TMC,JN46lj,-7,10140171,G0LUJ,IO83ls,23,0,1183,129
1716159840,2024-05-19 23:04,F1VMV,JN24kh,-18,10140169,G0LUJ,IO83ls,23,0,1198,148
1716159840,2024-05-19 23:04,OK1HRA,JO60wa,-20,10140172,G0LUJ,IO83ls,23,0,1230,103
1716159840,2024-05-19 23:04,IZ2442SWL,JN45ns,-27,10140171,G0LUJ,IO83ls,23,0,1244,131
1716159840,2024-05-19 23:04,IK0XFA,JN45ot,-18,10140182,G0LUJ,IO83ls,23,0,1244,130
1716159840,2024-05-19 23:04,UNLIS,JN79xn,-22,10140175,G0LUJ,IO83ls,23,0,1386,102
1716159840,2024-05-19 23:04,SM0EPX/RX2,JO89si,-11,10140212,G0LUJ,IO83ls,23,0,1398,55
1716159840,2024-05-19 23:04,IW3HBX,JN65an,-20,10140171,G0LUJ,IO83ls,23,0,1413,124
1716159840,2024-05-19 23:04,OK2IP,JN89ef,-21,10140170,G0LUJ,IO83ls,23,0,1430,103
1716159840,2024-05-19 23:04,OE3GBB,JN87aq,-18,10140171,G0LUJ,IO83ls,23,0,1497,109
1716159840,2024-05-19 23:04,OE3GBB/Q,JN87aq,-16,10140171,G0LUJ,IO83ls,23,0,1497,109
1716159840,2024-05-19 23:04,TF3HZ,HP94ad,-18,10140175,G0LUJ,IO83ls,23,0,1572,325
1716159840,2024-05-19 23:04,IZ6QQT,JN63hr,-24,10140171,G0LUJ,IO83ls,23,0,1595,128
1716159840,2024-05-19 23:04,IW0RQJ,JN63ha,-11,10140174,G0LUJ,IO83ls,23,0,1656,130
1716159840,2024-05-19 23:04,OH6BG,KP03qa,-16,10140173,G0LUJ,IO83ls,23,0,1738,44
1716158760,2024-05-19 22:46,HB9TMC,JN46lj,-8,10140242,G0LUJ,IO83ls,23,0,1183,129
1716158760,2024-05-19 22:46,F1VMV,JN24kh,-17,10140239,G0LUJ,IO83ls,23,0,1198,148
1716158760,2024-05-19 22:46,SM0EPX/RX2,JO89si,-2,10140281,G0LUJ,IO83ls,23,0,1398,55
1716158760,2024-05-19 22:46,IW3HBX,JN65an,1,10140242,G0LUJ,IO83ls,23,0,1413,124
1716157680,2024-05-19 22:28,DK6UG,JN49cm,-5,10140246,G0LUJ,IO83ls,23,0,907,117
1716157680,2024-05-19 22:28,DK4RW/1,JO40oe,-9,10140245,G0LUJ,IO83ls,23,0,927,110
1716157680,2024-05-19 22:28,DD5XX,JN48ps,-10,10140266,G0LUJ,IO83ls,23,0,1020,118
1716157680,2024-05-19 22:28,OE9TAV,JN47tk,-20,10140246,G0LUJ,IO83ls,23,0,1135,123
1716157680,2024-05-19 22:28,SA6BSS/HL,JO68sc,-10,10140245,G0LUJ,IO83ls,23,0,1136,58
1716157680,2024-05-19 22:28,OE9GHV/Q,JN47wk,-18,10140249,G0LUJ,IO83ls,23,0,1149,123
1716157680,2024-05-19 22:28,OE9GHV,JN47wk,-12,10140246,G0LUJ,IO83ls,23,0,1149,123
1716157680,2024-05-19 22:28,DK8FT,JN58oe,-17,10140248,G0LUJ,IO83ls,23,0,1172,116
1716157680,2024-05-19 22:28,SM0EPX/RX2,JO89si,-6,10140286,G0LUJ,IO83ls,23,0,1398,55
1716157680,2024-05-19 22:28,OE3GBB,JN87aq,-16,10140246,G0LUJ,IO83ls,23,0,1497,109
1716157680,2024-05-19 22:28,OE3GBB/Q,JN87aq,-15,10140246,G0LUJ,IO83ls,23,0,1497,109
1716157680,2024-05-19 22:28,TF3HZ,HP94ad,-16,10140249,G0LUJ,IO83ls,23,0,1572,325
1716157680,2024-05-19 22:28,IZ6QQT,JN63hr,-22,10140246,G0LUJ,IO83ls,23,0,1595,128
1716157680,2024-05-19 22:28,I0UVN,JN61nl,-14,10140246,G0LUJ,IO83ls,23,0,1818,132
1716157680,2024-05-19 22:28,OH3FR,KP20,-7,10140245,G0LUJ,IO83ls,23,0,1832,55
1716156600,2024-05-19 22:10,LX1DQ,JN39cq,-20,10140109,G0LUJ,IO83ls,23,0,781,122
1716156600,2024-05-19 22:10,DK6UG,JN49cm,-7,10140110,G0LUJ,IO83ls,23,0,907,117
1716156600,2024-05-19 22:10,DK4RW/1,JO40oe,-10,10140110,G0LUJ,IO83ls,23,0,927,110
1716156600,2024-05-19 22:10,DB0STB,JN49qb,-23,10140111,G0LUJ,IO83ls,23,0,1006,116
1716156600,2024-05-19 22:10,DD5XX,JN48ps,-12,10140131,G0LUJ,IO83ls,23,0,1020,118
1716156600,2024-05-19 22:10,OE9TAV,JN47tk,-23,10140110,G0LUJ,IO83ls,23,0,1135,123
1716156600,2024-05-19 22:10,OE9GHV,JN47wk,-8,10140110,G0LUJ,IO83ls,23,0,1149,123
1716156600,2024-05-19 22:10,OE3GBB/Q,JN87aq,-11,10140110,G0LUJ,IO83ls,23,0,1497,109
1716156600,2024-05-19 22:10,TF3HZ,HP94ad,-23,10140114,G0LUJ,IO83ls,23,0,1572,325
1716156600,2024-05-19 22:10,I0UVN,JN61nl,-15,10140110,G0LUJ,IO83ls,23,0,1818,132
1716156600,2024-05-19 22:10,EA8BFK,IL38bo,-9,10140109,G0LUJ,IO83ls,23,0,2934,202
1716155520,2024-05-19 21:52,LX1DQ,JN39cq,-1,10140147,G0LUJ,IO83ls,23,0,781,122
1716155520,2024-05-19 21:52,DK6UG,JN49cm,-4,10140179,G0LUJ,IO83ls,23,0,907,117
1716155520,2024-05-19 21:52,DK4RW/1,JO40oe,-8,10140178,G0LUJ,IO83ls,23,0,927,110
1716155520,2024-05-19 21:52,OZ7IT,JO65df,-14,10140179,G0LUJ,IO83ls,23,0,1001,74
1716155520,2024-05-19 21:52,OE9TAV,JN47tk,-20,10140179,G0LUJ,IO83ls,23,0,1135,123
1716155520,2024-05-19 21:52,DARCT13,JN47wn,-18,10140148,G0LUJ,IO83ls,23,0,1140,122
1716155520,2024-05-19 21:52,OE9GHV/Q,JN47wk,-18,10140183,G0LUJ,IO83ls,23,0,1149,123
1716155520,2024-05-19 21:52,OE9GHV,JN47wk,-17,10140179,G0LUJ,IO83ls,23,0,1149,123
1716155520,2024-05-19 21:52,DC1RDB,JN58ss,-18,10140178,G0LUJ,IO83ls,23,0,1154,113
1716155520,2024-05-19 21:52,DK8FT/A,JN58oe,-18,10140178,G0LUJ,IO83ls,23,0,1172,116
1716155520,2024-05-19 21:52,DK8FT,JN58oe,-12,10140178,G0LUJ,IO83ls,23,0,1172,116
1716155520,2024-05-19 21:52,IK0XFA,JN45ot,-24,10140190,G0LUJ,IO83ls,23,0,1244,130
1716155520,2024-05-19 21:52,IW3HBX,JN65an,-18,10140179,G0LUJ,IO83ls,23,0,1413,124
1716155520,2024-05-19 21:52,OE3GBB,JN87aq,-17,10140179,G0LUJ,IO83ls,23,0,1497,109
1716155520,2024-05-19 21:52,OE3GBB/Q,JN87aq,-17,10140179,G0LUJ,IO83ls,23,0,1497,109
1716155520,2024-05-19 21:52,OH6BG,KP03qa,-21,10140180,G0LUJ,IO83ls,23,0,1738,44
1716155520,2024-05-19 21:52,OH3FR,KP20,-15,10140178,G0LUJ,IO83ls,23,0,1832,55
1716154440,2024-05-19 21:34,LX1DQ,JN39cq,-1,10140145,G0LUJ,IO83ls,23,0,781,122
1716154440,2024-05-19 21:34,DK6UG,JN49cm,-7,10140177,G0LUJ,IO83ls,23,0,907,117
1716154440,2024-05-19 21:34,DK4RW/1,JO40oe,-17,10140176,G0LUJ,IO83ls,23,0,927,110
1716154440,2024-05-19 21:34,OZ7IT,JO65df,-15,10140177,G0LUJ,IO83ls,23,0,1001,74
1716154440,2024-05-19 21:34,SA6BSS/HL,JO68sc,-15,10140177,G0LUJ,IO83ls,23,0,1136,58
1716154440,2024-05-19 21:34,OE9GHV/Q,JN47wk,-30,10140181,G0LUJ,IO83ls,23,0,1149,123
1716154440,2024-05-19 21:34,OE9GHV,JN47wk,-20,10140177,G0LUJ,IO83ls,23,0,1149,123
1716154440,2024-05-19 21:34,DC1RDB,JN58ss,-20,10140177,G0LUJ,IO83ls,23,0,1154,113
1716154440,2024-05-19 21:34,DK8FT/A,JN58oe,-17,10140176,G0LUJ,IO83ls,23,0,1172,116
1716154440,2024-05-19 21:34,DK8FT,JN58oe,-12,10140177,G0LUJ,IO83ls,23,0,1172,116
1716154440,2024-05-19 21:34,HB9TMC,JN46lj,-9,10140177,G0LUJ,IO83ls,23,0,1183,129
1716154440,2024-05-19 21:34,F1VMV,JN24kh,-25,10140174,G0LUJ,IO83ls,23,0,1198,148
1716154440,2024-05-19 21:34,IZ2442SWL,JN45ns,-28,10140177,G0LUJ,IO83ls,23,0,1244,131
1716154440,2024-05-19 21:34,IK0XFA,JN45ot,-18,10140188,G0LUJ,IO83ls,23,0,1244,130
1716154440,2024-05-19 21:34,OE3GBB,JN87aq,-12,10140177,G0LUJ,IO83ls,23,0,1497,109
1716154440,2024-05-19 21:34,OE3GBB/Q,JN87aq,-12,10140177,G0LUJ,IO83ls,23,0,1497,109
1716154440,2024-05-19 21:34,I0UVN,JN61nl,-19,10140177,G0LUJ,IO83ls,23,0,1818,132
1716154440,2024-05-19 21:34,OH3FR,KP20,-11,10140176,G0LUJ,IO83ls,23,0,1832,55
1716153360,2024-05-19 21:16,DJ2DS,JO33sn,-24,10140141,G0LUJ,IO83ls,23,0,697,88
1716153360,2024-05-19 21:16,DL2ZZ,JO31lo,-17,10140140,G0LUJ,IO83ls,23,0,715,106
1716153360,2024-05-19 21:16,DL6OW-MH,JO31kk,-18,10140139,G0LUJ,IO83ls,23,0,717,107
1716153360,2024-05-19 21:16,DE1LON,JO31id,-20,10140142,G0LUJ,IO83ls,23,0,721,110
1716153360,2024-05-19 21:16,DC5AL-R,JO31lk,-8,10140144,G0LUJ,IO83ls,23,0,723,107
1716153360,2024-05-19 21:16,DF1QQ/SDR,JO32sd,-21,10140142,G0LUJ,IO83ls,23,0,731,100
1716153360,2024-05-19 21:16,DF1DR,JO31rm,-21,10140141,G0LUJ,IO83ls,23,0,750,105
1716153360,2024-05-19 21:16,DK5BK,JO32xe,-10,10140139,G0LUJ,IO83ls,23,0,756,99
1716153360,2024-05-19 21:16,DP0POL,JO43gn,-26,10140155,G0LUJ,IO83ls,23,0,763,87
1716153360,2024-05-19 21:16,LX1DQ,JN39cq,0,10140109,G0LUJ,IO83ls,23,0,781,122
1716153360,2024-05-19 21:16,DK5HH,JO43jb,-29,10140147,G0LUJ,IO83ls,23,0,787,91
1716153360,2024-05-19 21:16,DF8OE,JO42jr,-21,10140173,G0LUJ,IO83ls,23,0,795,94
1716153360,2024-05-19 21:16,F4VTQ/R,JN28ux,-28,10140140,G0LUJ,IO83ls,23,0,807,128
1716153360,2024-05-19 21:16,DK6UG,JN49cm,-10,10140141,G0LUJ,IO83ls,23,0,907,117
1716153360,2024-05-19 21:16,DK4RW/1,JO40oe,-16,10140140,G0LUJ,IO83ls,23,0,927,110
1716153360,2024-05-19 21:16,OZ7IT,JO65df,-14,10140141,G0LUJ,IO83ls,23,0,1001,74
1716153360,2024-05-19 21:16,HB9PAE,JN47hm,-25,10140142,G0LUJ,IO83ls,23,0,1075,126
1716153360,2024-05-19 21:16,OE9TAV,JN47tk,-34,10140141,G0LUJ,IO83ls,23,0,1135,123
1716153360,2024-05-19 21:16,SA6BSS/HL,JO68sc,-19,10140141,G0LUJ,IO83ls,23,0,1136,58
1716153360,2024-05-19 21:16,OE9GHV/Q,JN47wk,-24,10140144,G0LUJ,IO83ls,23,0,1149,123
1716153360,2024-05-19 21:16,OE9GHV,JN47wk,-22,10140141,G0LUJ,IO83ls,23,0,1149,123
1716153360,2024-05-19 21:16,DC1RDB,JN58ss,-22,10140140,G0LUJ,IO83ls,23,0,1154,113
1716153360,2024-05-19 21:16,DK8FT/A,JN58oe,-19,10140140,G0LUJ,IO83ls,23,0,1172,116
1716153360,2024-05-19 21:16,DK8FT,JN58oe,-14,10140143,G0LUJ,IO83ls,23,0,1172,116
1716153360,2024-05-19 21:16,HB9TMC,JN46lj,-12,10140141,G0LUJ,IO83ls,23,0,1183,129
1716153360,2024-05-19 21:16,IK0XFA,JN45ot,-19,10140152,G0LUJ,IO83ls,23,0,1244,130
1716153360,2024-05-19 21:16,IW3HBX,JN65an,-22,10140140,G0LUJ,IO83ls,23,0,1413,124
1716153360,2024-05-19 21:16,OE3GBB,JN87aq,-16,10140141,G0LUJ,IO83ls,23,0,1497,109
1716153360,2024-05-19 21:16,OE3GBB/Q,JN87aq,-14,10140141,G0LUJ,IO83ls,23,0,1497,109
1716153360,2024-05-19 21:16,OH6BG,KP03qa,-23,10140142,G0LUJ,IO83ls,23,0,1738,44
1716153360,2024-05-19 21:16,I0UVN,JN61nl,-20,10140141,G0LUJ,IO83ls,23,0,1818,132
1716153360,2024-05-19 21:16,OH3FR,KP20,-19,10140139,G0LUJ,IO83ls,23,0,1832,55
