timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715254800,2024-05-09 11:40,PE0MJX,JO31ai,-13,10140202,G0LUJ,IO83ls,23,0,670,110
1715254800,2024-05-09 11:40,DL6OW-MH,JO31kk,-24,10140217,G0LUJ,IO83ls,23,0,717,107
1715254800,2024-05-09 11:40,DE1LON,JO31id,-24,10140203,G0LUJ,IO83ls,23,0,721,110
1715254800,2024-05-09 11:40,DC5AL-R,JO31lk,-16,10140201,G0LUJ,IO83ls,23,0,723,107
1715254800,2024-05-09 11:40,DF1DR,JO31rm,-27,10140202,G0LUJ,IO83ls,23,0,750,105
1715254800,2024-05-09 11:40,LX1DQ,JN39cq,-7,10140172,G0LUJ,IO83ls,23,0,781,122
1715254800,2024-05-09 11:40,DK6UG,JN49cm,-10,10140202,G0LUJ,IO83ls,23,0,907,117
1715253720,2024-05-09 11:22,ON5KQ,JO10os,-21,10140199,G0LUJ,IO83ls,23,0,540,126
1715253720,2024-05-09 11:22,PD0OHW,JO33lc,-13,10140199,G0LUJ,IO83ls,23,0,666,92
1715253720,2024-05-09 11:22,PE0MJX,JO31ai,-16,10140199,G0LUJ,IO83ls,23,0,670,110
1715252640,2024-05-09 11:04,ON5KQ,JO10os,-12,10140155,G0LUJ,IO83ls,23,0,540,126
1715252640,2024-05-09 11:04,PD0OHW,JO33lc,-10,10140155,G0LUJ,IO83ls,23,0,666,92
1715252640,2024-05-09 11:04,PE0MJX,JO31ai,-17,10140155,G0LUJ,IO83ls,23,0,670,110
1715252640,2024-05-09 11:04,PI4THT,JO32kf,-15,10140158,G0LUJ,IO83ls,23,1,685,100
1715252640,2024-05-09 11:04,DC5AL-R,JO31lk,-20,10140155,G0LUJ,IO83ls,23,0,723,107
1715252640,2024-05-09 11:04,DP0POL,IN67uk,-25,10140167,G0LUJ,IO83ls,23,0,740,199
1715252640,2024-05-09 11:04,DK5BK,JO32xe,-26,10140154,G0LUJ,IO83ls,23,0,756,99
1715252640,2024-05-09 11:04,LX1DQ,JN39cq,-1,10140125,G0LUJ,IO83ls,23,0,781,122
1715252640,2024-05-09 11:04,DK6UG,JN49cm,-15,10140155,G0LUJ,IO83ls,23,0,907,117
1715251560,2024-05-09 10:46,ON5KQ,JO10os,-26,10140248,G0LUJ,IO83ls,23,0,540,126
1715251560,2024-05-09 10:46,PD0OHW,JO33lc,-13,10140249,G0LUJ,IO83ls,23,0,666,92
1715251560,2024-05-09 10:46,PE0MJX,JO31ai,-22,10140249,G0LUJ,IO83ls,23,0,670,110
1715251560,2024-05-09 10:46,PI4THT,JO32kf,-15,10140252,G0LUJ,IO83ls,23,0,685,100
1715251560,2024-05-09 10:46,DC5AL-R,JO31lk,-22,10140249,G0LUJ,IO83ls,23,0,723,107
1715251560,2024-05-09 10:46,DP0POL,IN67tj,-19,10140261,G0LUJ,IO83ls,23,0,747,200
1715251560,2024-05-09 10:46,DK5BK,JO32xe,-27,10140248,G0LUJ,IO83ls,23,0,756,99
1715251560,2024-05-09 10:46,LX1DQ,JN39cq,-2,10140218,G0LUJ,IO83ls,23,0,781,122
1715251560,2024-05-09 10:46,DK6UG,JN49cm,-14,10140249,G0LUJ,IO83ls,23,0,907,117
1715251560,2024-05-09 10:46,DK0ABT,JN49pb,-21,10140233,G0LUJ,IO83ls,23,0,1001,117
1715251560,2024-05-09 10:46,DD5XX,JN48ps,-23,10140265,G0LUJ,IO83ls,23,0,1020,118
1715251560,2024-05-09 10:46,SM0EPX/RX2,JO89si,-23,10140287,G0LUJ,IO83ls,23,0,1398,55
1715250480,2024-05-09 10:28,PD2RPS,JO22vw,-23,10140184,G0LUJ,IO83ls,23,0,593,95
1715250480,2024-05-09 10:28,PD0OHW,JO33lc,-9,10140101,G0LUJ,IO83ls,23,0,666,92
1715250480,2024-05-09 10:28,PE0MJX,JO31ai,-10,10140101,G0LUJ,IO83ls,23,0,670,110
1715250480,2024-05-09 10:28,PI4THT,JO32kf,-18,10140105,G0LUJ,IO83ls,23,0,685,100
1715250480,2024-05-09 10:28,DC5AL-R,JO31lk,-22,10140101,G0LUJ,IO83ls,23,0,723,107
1715250480,2024-05-09 10:28,LX1DQ,JN39cq,-7,10140104,G0LUJ,IO83ls,23,2,781,122
1715250480,2024-05-09 10:28,DL4ZBE,JO40,-26,10140103,G0LUJ,IO83ls,23,0,897,109
1715250480,2024-05-09 10:28,DK6UG,JN49cm,-10,10140101,G0LUJ,IO83ls,23,0,907,117
1715249400,2024-05-09 10:10,PD0OHW,JO33lc,-17,10140254,G0LUJ,IO83ls,23,0,666,92
1715249400,2024-05-09 10:10,PE0MJX,JO31ai,-17,10140254,G0LUJ,IO83ls,23,0,670,110
1715249400,2024-05-09 10:10,DE1LON,JO31id,-27,10140255,G0LUJ,IO83ls,23,0,721,110
1715249400,2024-05-09 10:10,DC5AL-R,JO31lk,-21,10140253,G0LUJ,IO83ls,23,0,723,107
1715249400,2024-05-09 10:10,DK5BK,JO32xe,-23,10140253,G0LUJ,IO83ls,23,0,756,99
1715249400,2024-05-09 10:10,LX1DQ,JN39cq,0,10140222,G0LUJ,IO83ls,23,0,781,122
1715249400,2024-05-09 10:10,DK6UG,JN49cm,-22,10140254,G0LUJ,IO83ls,23,0,907,117
1715248320,2024-05-09 09:52,LX1DQ,JN39cq,-10,10140218,G0LUJ,IO83ls,23,0,781,122
1715248320,2024-05-09 09:52,DK6UG,JN49cm,-16,10140251,G0LUJ,IO83ls,23,0,907,117
1715247240,2024-05-09 09:34,PD0OHW,JO33lc,-27,10140150,G0LUJ,IO83ls,23,0,666,92
1715247240,2024-05-09 09:34,PE0MJX,JO31ai,-24,10140150,G0LUJ,IO83ls,23,0,670,110
1715247240,2024-05-09 09:34,PI4THT,JO32kf,-25,10140153,G0LUJ,IO83ls,23,0,685,100
1715247240,2024-05-09 09:34,LX1DQ,JN39cq,-8,10140117,G0LUJ,IO83ls,23,0,781,122
1715246160,2024-05-09 09:16,LX1DQ,JN39cq,-18,10140219,G0LUJ,IO83ls,23,-1,781,122
1715245080,2024-05-09 08:58,LX1DQ,JN39cq,-3,10140244,G0LUJ,IO83ls,23,0,781,122
1715245080,2024-05-09 08:58,DK6UG,JN49cm,-27,10140278,G0LUJ,IO83ls,23,0,907,117
1715244000,2024-05-09 08:40,PD0OHW,JO33lc,-15,10140224,G0LUJ,IO83ls,23,0,666,92
1715244000,2024-05-09 08:40,PE0MJX,JO31ai,-23,10140224,G0LUJ,IO83ls,23,0,670,110
1715244000,2024-05-09 08:40,PI4THT,JO32kf,-20,10140228,G0LUJ,IO83ls,23,0,685,100
1715244000,2024-05-09 08:40,LX1DQ,JN39cq,0,10140191,G0LUJ,IO83ls,23,0,781,122
1715244000,2024-05-09 08:40,DK6UG,JN49cm,-12,10140225,G0LUJ,IO83ls,23,0,907,117
1715242920,2024-05-09 08:22,PD0OHW,JO33lc,-28,10140250,G0LUJ,IO83ls,23,0,666,92
1715242920,2024-05-09 08:22,PI4THT,JO32kf,-28,10140254,G0LUJ,IO83ls,23,0,685,100
1715242920,2024-05-09 08:22,DF1DR,JO31rm,-24,10140250,G0LUJ,IO83ls,23,0,750,105
1715242920,2024-05-09 08:22,DK5BK,JO32xe,-31,10140249,G0LUJ,IO83ls,23,0,756,99
1715242920,2024-05-09 08:22,LX1DQ,JN39cq,-5,10140217,G0LUJ,IO83ls,23,0,781,122
1715242920,2024-05-09 08:22,DK6UG,JN49cm,-15,10140251,G0LUJ,IO83ls,23,0,907,117
1715242920,2024-05-09 08:22,DJ6DK,JN48fw,-26,10140263,G0LUJ,IO83ls,23,0,961,119
1715242920,2024-05-09 08:22,OZ7IT,JO65df,-26,10140251,G0LUJ,IO83ls,23,0,1001,74
1715242920,2024-05-09 08:22,DK0ABT,JN49pb,-11,10140234,G0LUJ,IO83ls,23,0,1001,117
1715242920,2024-05-09 08:22,DB0STB,JN49qb,-26,10140251,G0LUJ,IO83ls,23,0,1006,116
1715242920,2024-05-09 08:22,DD5XX,JN48ps,-13,10140260,G0LUJ,IO83ls,23,0,1020,118
1715242920,2024-05-09 08:22,DL3TU,JN48mm,-23,10140280,G0LUJ,IO83ls,23,0,1023,120
1715242920,2024-05-09 08:22,HB9FID,JN47ae,-27,10140251,G0LUJ,IO83ls,23,0,1071,129
1715242920,2024-05-09 08:22,OE9GHV,JN47wk,-27,10140250,G0LUJ,IO83ls,23,0,1149,123
1715242920,2024-05-09 08:22,OE9GHV/Q,JN47wk,-27,10140253,G0LUJ,IO83ls,23,0,1149,123
1715242920,2024-05-09 08:22,SM0EPX/RX2,JO89si,-23,10140288,G0LUJ,IO83ls,23,0,1398,55
1715242920,2024-05-09 08:22,OH6BG,KP03qa,-28,10140236,G0LUJ,IO83ls,23,0,1738,44
1715241840,2024-05-09 08:04,DK5BK,JO32xe,-28,10140158,G0LUJ,IO83ls,23,0,756,99
1715241840,2024-05-09 08:04,DF6DBF,JO31si,-23,10140160,G0LUJ,IO83ls,23,0,763,106
1715241840,2024-05-09 08:04,LX1DQ,JN39cq,6,10140126,G0LUJ,IO83ls,23,0,781,122
1715241840,2024-05-09 08:04,F4VTQ/R,JN28ux,-29,10140159,G0LUJ,IO83ls,23,0,807,128
1715241840,2024-05-09 08:04,DK6UG,JN49cm,-10,10140160,G0LUJ,IO83ls,23,0,907,117
1715241840,2024-05-09 08:04,DK0ABT,JN49pb,-15,10140143,G0LUJ,IO83ls,23,0,1001,117
1715241840,2024-05-09 08:04,DB0STB,JN49qb,-21,10140161,G0LUJ,IO83ls,23,0,1006,116
1715241840,2024-05-09 08:04,DD5XX,JN48ps,-16,10140169,G0LUJ,IO83ls,23,0,1020,118
1715241840,2024-05-09 08:04,DL3TU,JN48mm,-26,10140189,G0LUJ,IO83ls,23,0,1023,120
1715241840,2024-05-09 08:04,SA6BSS/HL,JO68sc,-6,10140160,G0LUJ,IO83ls,23,0,1136,58
1715241840,2024-05-09 08:04,DARCT13,JN47wn,-18,10140118,G0LUJ,IO83ls,23,0,1140,122
1715241840,2024-05-09 08:04,SM0EPX/RX2,JO89si,-21,10140197,G0LUJ,IO83ls,23,0,1398,55
1715240760,2024-05-09 07:46,DC5AL-R,JO31lk,-25,10140196,G0LUJ,IO83ls,23,0,723,107
1715240760,2024-05-09 07:46,DF1DR,JO31rm,-23,10140199,G0LUJ,IO83ls,23,0,750,105
1715240760,2024-05-09 07:46,DF6DBF,JO31si,-22,10140199,G0LUJ,IO83ls,23,0,763,106
1715240760,2024-05-09 07:46,LX1DQ,JN39cq,0,10140164,G0LUJ,IO83ls,23,0,781,122
1715240760,2024-05-09 07:46,DK6UG,JN49cm,-10,10140199,G0LUJ,IO83ls,23,0,907,117
1715240760,2024-05-09 07:46,DK0ABT,JN49pb,-17,10140182,G0LUJ,IO83ls,23,0,1001,117
1715240760,2024-05-09 07:46,DB0STB,JN49qb,-20,10140199,G0LUJ,IO83ls,23,0,1006,116
1715240760,2024-05-09 07:46,DD5XX,JN48ps,-16,10140208,G0LUJ,IO83ls,23,0,1020,118
1715240760,2024-05-09 07:46,DL3TU,JN48mm,-23,10140228,G0LUJ,IO83ls,23,0,1023,120
1715240760,2024-05-09 07:46,DL9GTB,JO63lx,-20,10140201,G0LUJ,IO83ls,23,0,1047,82
1715240760,2024-05-09 07:46,HB9DUT,JN36rt,-25,10140206,G0LUJ,IO83ls,23,0,1073,132
1715240760,2024-05-09 07:46,SA6BSS/HL,JO68sc,-14,10140199,G0LUJ,IO83ls,23,0,1136,58
1715240760,2024-05-09 07:46,DARCT13,JN47wn,-19,10140157,G0LUJ,IO83ls,23,0,1140,122
1715240760,2024-05-09 07:46,OE9GHV/Q,JN47wk,-28,10140201,G0LUJ,IO83ls,23,0,1149,123
1715240760,2024-05-09 07:46,OE9GHV,JN47wk,-27,10140198,G0LUJ,IO83ls,23,0,1149,123
1715240760,2024-05-09 07:46,HB9TMC,JN46lj,-27,10140198,G0LUJ,IO83ls,23,0,1183,129
1715239680,2024-05-09 07:28,F5MMX,JN18cn,-28,10140273,G0LUJ,IO83ls,23,0,685,146
1715239680,2024-05-09 07:28,DC5AL-R,JO31lk,-25,10140285,G0LUJ,IO83ls,23,0,723,107
1715239680,2024-05-09 07:28,DF1DR,JO31rm,-19,10140287,G0LUJ,IO83ls,23,0,750,105
1715239680,2024-05-09 07:28,DK5BK,JO32xe,-23,10140285,G0LUJ,IO83ls,23,0,756,99
1715239680,2024-05-09 07:28,DF6DBF,JO31si,-26,10140288,G0LUJ,IO83ls,23,0,763,106
1715239680,2024-05-09 07:28,LX1DQ,JN39cq,4,10140251,G0LUJ,IO83ls,23,0,781,122
1715239680,2024-05-09 07:28,F4VTQ/H,JN28ux,-28,10140295,G0LUJ,IO83ls,23,0,807,128
1715239680,2024-05-09 07:28,DH2RAL,JO41lu,-20,10140293,G0LUJ,IO83ls,23,0,833,100
1715239680,2024-05-09 07:28,DL4ZBE,JO40,-19,10140289,G0LUJ,IO83ls,23,0,897,109
1715239680,2024-05-09 07:28,DK6UG,JN49cm,-10,10140287,G0LUJ,IO83ls,23,0,907,117
1715239680,2024-05-09 07:28,DL8FCL,JN49jx,-23,10140268,G0LUJ,IO83ls,23,-1,914,113
1715239680,2024-05-09 07:28,OZ7IT,JO65df,-25,10140287,G0LUJ,IO83ls,23,0,1001,74
1715239680,2024-05-09 07:28,DL9GTB,JO63lx,-24,10140289,G0LUJ,IO83ls,23,0,1047,82
1715239680,2024-05-09 07:28,DL4AD,JN59ll,-27,10140293,G0LUJ,IO83ls,23,0,1075,111
1715239680,2024-05-09 07:28,LA1ITS,JO59mx,-20,10140300,G0LUJ,IO83ls,23,0,1096,45
1715239680,2024-05-09 07:28,HB9VQQ,JN47kh,-20,10140288,G0LUJ,IO83ls,23,0,1104,126
1715239680,2024-05-09 07:28,SA6BSS/HL,JO68sc,-11,10140286,G0LUJ,IO83ls,23,0,1136,58
1715239680,2024-05-09 07:28,DL4RU,JN69cr,-20,10140287,G0LUJ,IO83ls,23,0,1139,107
1715239680,2024-05-09 07:28,OE9GHV/Q,JN47wk,-15,10140290,G0LUJ,IO83ls,23,0,1149,123
1715239680,2024-05-09 07:28,OE9GHV,JN47wk,-13,10140287,G0LUJ,IO83ls,23,0,1149,123
1715239680,2024-05-09 07:28,IU1QQM,JN34ov,-28,10140287,G0LUJ,IO83ls,23,0,1233,139
1715239680,2024-05-09 07:28,SM4JST/RX1,JO79,-21,10140288,G0LUJ,IO83ls,23,0,1268,53
1715239680,2024-05-09 07:28,IW3HBX,JN65an,-29,10140287,G0LUJ,IO83ls,23,0,1413,124
1715239680,2024-05-09 07:28,OE3GBB/Q,JN87aq,-28,10140287,G0LUJ,IO83ls,23,0,1497,109
1715239680,2024-05-09 07:28,OE3GBB,JN87aq,-27,10140286,G0LUJ,IO83ls,23,0,1497,109
1715239680,2024-05-09 07:28,I0UVN,JN61nl,-29,10140287,G0LUJ,IO83ls,23,0,1818,132
1715238600,2024-05-09 07:10,F5MMX,JN18cn,-25,10140107,G0LUJ,IO83ls,23,0,685,146
1715238600,2024-05-09 07:10,LX1DQ,JN39cq,-5,10140116,G0LUJ,IO83ls,23,0,781,122
1715238600,2024-05-09 07:10,DK6UG,JN49cm,-8,10140121,G0LUJ,IO83ls,23,0,907,117
1715238600,2024-05-09 07:10,DJ6DK,JN48fw,-25,10140131,G0LUJ,IO83ls,23,0,961,119
1715238600,2024-05-09 07:10,OZ7IT,JO65df,-18,10140120,G0LUJ,IO83ls,23,0,1001,74
1715238600,2024-05-09 07:10,DL9GTB,JO63lx,-17,10140123,G0LUJ,IO83ls,23,0,1047,82
1715238600,2024-05-09 07:10,LB3AH,JO59,-22,10140122,G0LUJ,IO83ls,23,0,1066,48
1715238600,2024-05-09 07:10,SA6BSS/HL,JO68sc,-13,10140120,G0LUJ,IO83ls,23,0,1136,58
1715238600,2024-05-09 07:10,DL4RU,JN69cr,-19,10140121,G0LUJ,IO83ls,23,0,1139,107
1715238600,2024-05-09 07:10,OE9GHV/Q,JN47wk,-14,10140123,G0LUJ,IO83ls,23,0,1149,123
1715238600,2024-05-09 07:10,OE9GHV,JN47wk,-10,10140121,G0LUJ,IO83ls,23,0,1149,123
1715238600,2024-05-09 07:10,DK8FT,JN58oe,-12,10140118,G0LUJ,IO83ls,23,0,1172,116
1715238600,2024-05-09 07:10,SM0EPX/RX2,JO89si,-21,10140159,G0LUJ,IO83ls,23,0,1398,55
1715237520,2024-05-09 06:52,LX1DQ,JN39cq,-10,10140116,G0LUJ,IO83ls,23,0,781,122
1715237520,2024-05-09 06:52,DK6UG,JN49cm,-5,10140120,G0LUJ,IO83ls,23,0,907,117
1715237520,2024-05-09 06:52,OZ7IT,JO65df,-20,10140120,G0LUJ,IO83ls,23,0,1001,74
1715237520,2024-05-09 06:52,DK0ABT,JN49pb,-12,10140103,G0LUJ,IO83ls,23,0,1001,117
1715237520,2024-05-09 06:52,DB0STB,JN49qb,-19,10140121,G0LUJ,IO83ls,23,0,1006,116
1715237520,2024-05-09 06:52,DD5XX,JN48ps,-11,10140128,G0LUJ,IO83ls,23,0,1020,118
1715237520,2024-05-09 06:52,DL9GTB,JO63lx,-21,10140122,G0LUJ,IO83ls,23,0,1047,82
1715237520,2024-05-09 06:52,HB9DUT,JN36rt,-25,10140127,G0LUJ,IO83ls,23,0,1073,132
1715237520,2024-05-09 06:52,SA6BSS/HL,JO68sc,-16,10140120,G0LUJ,IO83ls,23,0,1136,58
1715237520,2024-05-09 06:52,DL4RU,JN69cr,-19,10140121,G0LUJ,IO83ls,23,0,1139,107
1715237520,2024-05-09 06:52,OE9GHV/Q,JN47wk,-20,10140123,G0LUJ,IO83ls,23,0,1149,123
1715237520,2024-05-09 06:52,OE9GHV,JN47wk,-16,10140120,G0LUJ,IO83ls,23,0,1149,123
1715237520,2024-05-09 06:52,HB9TMC,JN46lj,-8,10140120,G0LUJ,IO83ls,23,0,1183,129
1715237520,2024-05-09 06:52,SM0EPX/RX2,JO89si,-12,10140157,G0LUJ,IO83ls,23,0,1398,55
1715237520,2024-05-09 06:52,OH6BG,KP03qa,-29,10140105,G0LUJ,IO83ls,23,0,1738,44
1715237520,2024-05-09 06:52,N2HQI,FN13sa,-34,10140121,G0LUJ,IO83ls,23,0,5298,289
1715236440,2024-05-09 06:34,DK6UG,JN49cm,-24,10140102,G0LUJ,IO83ls,23,0,907,117
1715236440,2024-05-09 06:34,DJ6DK,JN48fw,-31,10140112,G0LUJ,IO83ls,23,0,961,119
1715236440,2024-05-09 06:34,OZ7IT,JO65df,-26,10140102,G0LUJ,IO83ls,23,0,1001,74
1715236440,2024-05-09 06:34,DD5XX,JN48ps,-19,10140110,G0LUJ,IO83ls,23,0,1020,118
1715236440,2024-05-09 06:34,DL3TU,JN48mm,-26,10140131,G0LUJ,IO83ls,23,0,1023,120
1715236440,2024-05-09 06:34,DL9GTB,JO63lx,-21,10140104,G0LUJ,IO83ls,23,0,1047,82
1715236440,2024-05-09 06:34,SA6BSS/HL,JO68sc,-24,10140102,G0LUJ,IO83ls,23,0,1136,58
1715236440,2024-05-09 06:34,OE9GHV/Q,JN47wk,-22,10140105,G0LUJ,IO83ls,23,0,1149,123
1715236440,2024-05-09 06:34,OE9GHV,JN47wk,-21,10140102,G0LUJ,IO83ls,23,0,1149,123
1715236440,2024-05-09 06:34,DK8FT,JN58oe,-26,10140099,G0LUJ,IO83ls,23,0,1172,116
1715236440,2024-05-09 06:34,HB9TMC,JN46lj,-7,10140102,G0LUJ,IO83ls,23,0,1183,129
1715236440,2024-05-09 06:34,SM0EPX/RX2,JO89si,-22,10140139,G0LUJ,IO83ls,23,0,1398,55
1715235360,2024-05-09 06:16,DL4ZBE,JO40,-24,10140264,G0LUJ,IO83ls,23,0,897,109
1715235360,2024-05-09 06:16,DK6UG,JN49cm,-22,10140262,G0LUJ,IO83ls,23,0,907,117
1715235360,2024-05-09 06:16,OZ7IT,JO65df,-19,10140262,G0LUJ,IO83ls,23,0,1001,74
1715235360,2024-05-09 06:16,DD5XX,JN48ps,-15,10140271,G0LUJ,IO83ls,23,0,1020,118
1715235360,2024-05-09 06:16,DL3TU,JN48mm,-24,10140292,G0LUJ,IO83ls,23,0,1023,120
1715235360,2024-05-09 06:16,DL9GTB,JO63lx,-18,10140265,G0LUJ,IO83ls,23,0,1047,82
1715235360,2024-05-09 06:16,SA6BSS/HL,JO68sc,-13,10140262,G0LUJ,IO83ls,23,0,1136,58
1715235360,2024-05-09 06:16,OE9GHV/Q,JN47wk,-24,10140265,G0LUJ,IO83ls,23,0,1149,123
1715235360,2024-05-09 06:16,OE9GHV,JN47wk,-20,10140262,G0LUJ,IO83ls,23,0,1149,123
1715235360,2024-05-09 06:16,DK8FT,JN58oe,-29,10140260,G0LUJ,IO83ls,23,0,1172,116
1715235360,2024-05-09 06:16,HB9TMC,JN46lj,-12,10140262,G0LUJ,IO83ls,23,0,1183,129
1715235360,2024-05-09 06:16,IU1QQM,JN34ov,-14,10140262,G0LUJ,IO83ls,23,0,1233,139
1715235360,2024-05-09 06:16,IK0XFA,JN45ot,-23,10140253,G0LUJ,IO83ls,23,0,1244,130
1715235360,2024-05-09 06:16,SM0EPX/RX2,JO89si,-24,10140299,G0LUJ,IO83ls,23,0,1398,55
1715234280,2024-05-09 05:58,LX1DQ,JN39cq,-6,10140095,G0LUJ,IO83ls,23,0,781,122
1715234280,2024-05-09 05:58,OZ7IT,JO65df,-15,10140133,G0LUJ,IO83ls,23,0,1001,74
1715234280,2024-05-09 05:58,DK0ABT,JN49pb,-5,10140116,G0LUJ,IO83ls,23,0,1001,117
1715234280,2024-05-09 05:58,DB0STB,JN49qb,-11,10140134,G0LUJ,IO83ls,23,0,1006,116
1715234280,2024-05-09 05:58,DD5XX,JN48ps,-8,10140142,G0LUJ,IO83ls,23,0,1020,118
1715234280,2024-05-09 05:58,DL3TU,JN48mm,-14,10140162,G0LUJ,IO83ls,23,0,1023,120
1715234280,2024-05-09 05:58,DL9GTB,JO63lx,-13,10140136,G0LUJ,IO83ls,23,0,1047,82
1715234280,2024-05-09 05:58,OE9TAV,JN47tk,-24,10140132,G0LUJ,IO83ls,23,0,1135,123
1715234280,2024-05-09 05:58,SA6BSS/HL,JO68sc,-6,10140133,G0LUJ,IO83ls,23,1,1136,58
1715234280,2024-05-09 05:58,DL4RU,JN69cr,-17,10140133,G0LUJ,IO83ls,23,0,1139,107
1715234280,2024-05-09 05:58,OE9GHV,JN47wk,-17,10140133,G0LUJ,IO83ls,23,0,1149,123
1715234280,2024-05-09 05:58,OE9GHV/Q,JN47wk,-16,10140136,G0LUJ,IO83ls,23,0,1149,123
1715234280,2024-05-09 05:58,DK8FT,JN58oe,-11,10140130,G0LUJ,IO83ls,23,0,1172,116
1715234280,2024-05-09 05:58,HB9TMC,JN46lj,-10,10140133,G0LUJ,IO83ls,23,0,1183,129
1715234280,2024-05-09 05:58,IU1QQM,JN34ov,-14,10140133,G0LUJ,IO83ls,23,0,1233,139
1715234280,2024-05-09 05:58,DL0PF,JN68rn,-23,10140135,G0LUJ,IO83ls,23,0,1284,110
1715234280,2024-05-09 05:58,SM0EPX/RX2,JO89si,-10,10140171,G0LUJ,IO83ls,23,0,1398,55
1715233200,2024-05-09 05:40,LX1DQ,JN39cq,-18,10140112,G0LUJ,IO83ls,23,0,781,122
1715233200,2024-05-09 05:40,DD5XX,JN48ps,-4,10140125,G0LUJ,IO83ls,23,0,1020,118
1715233200,2024-05-09 05:40,DL3TU,JN48mm,-20,10140145,G0LUJ,IO83ls,23,0,1023,120
1715233200,2024-05-09 05:40,HB9DUT,JN36rt,-24,10140123,G0LUJ,IO83ls,23,0,1073,132
1715233200,2024-05-09 05:40,OE9GHV,JN47wk,-7,10140116,G0LUJ,IO83ls,23,0,1149,123
1715233200,2024-05-09 05:40,SM0EPX/RX2,JO89si,-8,10140153,G0LUJ,IO83ls,23,0,1398,55
1715232120,2024-05-09 05:22,F5MMX,JN18cn,-21,10140243,G0LUJ,IO83ls,23,0,685,146
1715232120,2024-05-09 05:22,LX1DQ,JN39cq,-7,10140219,G0LUJ,IO83ls,23,0,781,122
1715232120,2024-05-09 05:22,DB0STB,JN49qb,-24,10140258,G0LUJ,IO83ls,23,0,1006,116
1715232120,2024-05-09 05:22,DD5XX,JN48ps,-15,10140266,G0LUJ,IO83ls,23,-1,1020,118
1715232120,2024-05-09 05:22,DL3TU,JN48mm,-20,10140287,G0LUJ,IO83ls,23,0,1023,120
1715232120,2024-05-09 05:22,HB9DUT,JN36rt,-22,10140264,G0LUJ,IO83ls,23,0,1073,132
1715232120,2024-05-09 05:22,HB9PAE,JN47hm,-25,10140258,G0LUJ,IO83ls,23,0,1075,126
1715232120,2024-05-09 05:22,OE9TAV,JN47tk,-18,10140257,G0LUJ,IO83ls,23,0,1135,123
1715232120,2024-05-09 05:22,SA6BSS/HL,JO68sc,-10,10140257,G0LUJ,IO83ls,23,0,1136,58
1715232120,2024-05-09 05:22,DL4RU,JN69cr,-15,10140258,G0LUJ,IO83ls,23,0,1139,107
1715232120,2024-05-09 05:22,DARCT13,JN47wn,-13,10140216,G0LUJ,IO83ls,23,0,1140,122
1715232120,2024-05-09 05:22,OE9GHV/Q,JN47wk,-15,10140260,G0LUJ,IO83ls,23,0,1149,123
1715232120,2024-05-09 05:22,OE9GHV,JN47wk,-14,10140257,G0LUJ,IO83ls,23,0,1149,123
1715232120,2024-05-09 05:22,DC1RDB,JN58ss,-14,10140256,G0LUJ,IO83ls,23,0,1154,113
1715232120,2024-05-09 05:22,DK8FT,JN58oe,-15,10140255,G0LUJ,IO83ls,23,0,1172,116
1715232120,2024-05-09 05:22,HB9TMC,JN46lj,-8,10140257,G0LUJ,IO83ls,23,0,1183,129
1715232120,2024-05-09 05:22,IU1QQM,JN34ov,-18,10140257,G0LUJ,IO83ls,23,0,1233,139
1715232120,2024-05-09 05:22,IK0XFA,JN45ot,-11,10140248,G0LUJ,IO83ls,23,0,1244,130
1715232120,2024-05-09 05:22,DL0PF,JN68rn,-25,10140260,G0LUJ,IO83ls,23,0,1284,110
1715232120,2024-05-09 05:22,UNLIS,JN79xn,-24,10140265,G0LUJ,IO83ls,23,0,1386,102
1715232120,2024-05-09 05:22,SM0EPX/RX2,JO89si,-14,10140295,G0LUJ,IO83ls,23,0,1398,55
1715232120,2024-05-09 05:22,IW3HBX,JN65an,-20,10140257,G0LUJ,IO83ls,23,0,1413,124
1715232120,2024-05-09 05:22,OK2BVG,JN88ks,-18,10140258,G0LUJ,IO83ls,23,0,1487,104
1715232120,2024-05-09 05:22,OE3GBB,JN87aq,-19,10140257,G0LUJ,IO83ls,23,0,1497,109
1715232120,2024-05-09 05:22,OE3GBB/Q,JN87aq,-19,10140256,G0LUJ,IO83ls,23,0,1497,109
1715232120,2024-05-09 05:22,I0UVN,JN61nl,-17,10140256,G0LUJ,IO83ls,23,0,1818,132
1715232120,2024-05-09 05:22,N1ADJ,FN53au,-17,10140267,G0LUJ,IO83ls,23,0,4831,285
1715232120,2024-05-09 05:22,N2HQI,FN13sa,-28,10140257,G0LUJ,IO83ls,23,0,5298,289
1715231040,2024-05-09 05:04,LX1DQ,JN39cq,-11,10140124,G0LUJ,IO83ls,23,0,781,122
1715231040,2024-05-09 05:04,OE9TAV,JN47tk,-23,10140126,G0LUJ,IO83ls,23,0,1135,123
1715231040,2024-05-09 05:04,DL4RU,JN69cr,-12,10140127,G0LUJ,IO83ls,23,0,1139,107
1715231040,2024-05-09 05:04,OE9GHV/Q,JN47wk,-17,10140129,G0LUJ,IO83ls,23,0,1149,123
1715231040,2024-05-09 05:04,OE9GHV,JN47wk,-11,10140126,G0LUJ,IO83ls,23,1,1149,123
