timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715879280,2024-05-16 17:08,DK6UG,JN49cm,1,10140181,G0IDE,IO83pq,37,0,883,117
1715879280,2024-05-16 17:08,5P9E,JO65bi,-20,10140187,G0IDE,IO83pq,37,0,973,73
1715879280,2024-05-16 17:08,OZ9ACF,JO65bi,-18,10140193,G0IDE,IO83pq,37,0,973,73
1715879280,2024-05-16 17:08,DK0ABT,JN49pb,-1,10140164,G0IDE,IO83pq,37,0,977,117
1715879280,2024-05-16 17:08,DB0STB,JN49qb,-3,10140182,G0IDE,IO83pq,37,0,982,117
1715879280,2024-05-16 17:08,OZ1BFM,JO66bb,-12,10140182,G0IDE,IO83pq,37,0,983,68
1715879280,2024-05-16 17:08,OZ7IT,JO65df,-7,10140181,G0IDE,IO83pq,37,0,983,74
1715879280,2024-05-16 17:08,DJ2MG,JN48nt,-18,10140181,G0IDE,IO83pq,37,0,984,119
1715879280,2024-05-16 17:08,DD5XX,JN48ps,0,10140208,G0IDE,IO83pq,37,0,997,118
1715879280,2024-05-16 17:08,DL3TU,JN48mm,-16,10140212,G0IDE,IO83pq,37,0,1000,120
1715879280,2024-05-16 17:08,LA3FY/2,JP40fj,-23,10140201,G0IDE,IO83pq,37,0,1004,38
1715879280,2024-05-16 17:08,DL9GTB,JO63lx,-6,10140184,G0IDE,IO83pq,37,0,1026,82
1715879280,2024-05-16 17:08,HB9PAE,JN47hm,-8,10140182,G0IDE,IO83pq,37,0,1051,126
1715879280,2024-05-16 17:08,DL3NDR,JN59no,-28,10140176,G0IDE,IO83pq,37,0,1055,110
1715879280,2024-05-16 17:08,LB3AH,JO59,-4,10140186,G0IDE,IO83pq,37,0,1056,47
1715879280,2024-05-16 17:08,DL3ROB/P,JO62nj,-27,10140182,G0IDE,IO83pq,37,0,1066,91
1715879280,2024-05-16 17:08,DC7TO,JO62qk,-23,10140180,G0IDE,IO83pq,37,0,1081,91
1715879280,2024-05-16 17:08,HB9VQQ,JN47kh,-6,10140182,G0IDE,IO83pq,37,0,1081,126
1715879280,2024-05-16 17:08,LB6AH,JO59mx,-22,10140169,G0IDE,IO83pq,37,0,1087,44
1715879280,2024-05-16 17:08,LA1ITS,JO59mx,0,10140195,G0IDE,IO83pq,37,0,1087,44
1715879280,2024-05-16 17:08,DL7VDX,JO62wn,-22,10140182,G0IDE,IO83pq,37,0,1111,90
1715879280,2024-05-16 17:08,DF2MG,JN58pt,-24,10140153,G0IDE,IO83pq,37,0,1112,113
1715879280,2024-05-16 17:08,OE9TAV,JN47tk,-14,10140181,G0IDE,IO83pq,37,0,1112,124
1715879280,2024-05-16 17:08,DL4RU,JN69cr,-4,10140182,G0IDE,IO83pq,37,0,1115,107
1715879280,2024-05-16 17:08,DARCT13,JN47wn,-16,10140151,G0IDE,IO83pq,37,0,1116,122
1715879280,2024-05-16 17:08,SA6BSS/HL,JO68sc,1,10140181,G0IDE,IO83pq,37,0,1122,58
1715879280,2024-05-16 17:08,F5HGF,JN25ud,-13,10140182,G0IDE,IO83pq,37,0,1126,144
1715879280,2024-05-16 17:08,OE9GHV/Q,JN47wk,-9,10140184,G0IDE,IO83pq,37,0,1126,123
1715879280,2024-05-16 17:08,OE9GHV,JN47wk,-1,10140181,G0IDE,IO83pq,37,0,1126,123
1715879280,2024-05-16 17:08,DC1RDB,JN58ss,-7,10140180,G0IDE,IO83pq,37,0,1130,113
1715879280,2024-05-16 17:08,DK8FT/A,JN58oe,-4,10140180,G0IDE,IO83pq,37,0,1148,117
1715879280,2024-05-16 17:08,DK8FT,JN58oe,-2,10140182,G0IDE,IO83pq,37,0,1148,117
1715879280,2024-05-16 17:08,SDR-JN69BA,JN69ba,-16,10140182,G0IDE,IO83pq,37,0,1150,111
1715879280,2024-05-16 17:08,DM3FML,JO60ux,-6,10140198,G0IDE,IO83pq,37,0,1152,98
1715879280,2024-05-16 17:08,HB9TMC,JN46lj,4,10140181,G0IDE,IO83pq,37,0,1160,130
1715879280,2024-05-16 17:08,DF5AB,JN58xb,-12,10140190,G0IDE,IO83pq,37,0,1201,115
1715879280,2024-05-16 17:08,OK1HRA,JO60wa,-10,10140182,G0IDE,IO83pq,37,0,1206,103
1715879280,2024-05-16 17:08,IZ2CPS,JN45ss,-22,10140118,G0IDE,IO83pq,37,0,1242,130
1715879280,2024-05-16 17:08,SM4JST/RX1,JO79,2,10140182,G0IDE,IO83pq,37,0,1256,52
1715879280,2024-05-16 17:08,DL0PF,JN68rn,-8,10140190,G0IDE,IO83pq,37,0,1260,110
1715879280,2024-05-16 17:08,SM4GTV,JP70ld,-7,10140181,G0IDE,IO83pq,37,0,1284,49
1715879280,2024-05-16 17:08,UNLIS,JN79xn,-21,10140185,G0IDE,IO83pq,37,0,1363,102
1715879280,2024-05-16 17:08,SM0EPX/RX2,JO89si,-3,10140220,G0IDE,IO83pq,37,0,1385,55
1715879280,2024-05-16 17:08,IW3HBX,JN65an,-15,10140180,G0IDE,IO83pq,37,0,1390,125
1715879280,2024-05-16 17:08,OK2IP,JN89ef,-15,10140180,G0IDE,IO83pq,37,1,1407,103
1715879280,2024-05-16 17:08,OE3GBB,JN87aq,-3,10140181,G0IDE,IO83pq,37,0,1474,109
1715879280,2024-05-16 17:08,OE3GBB/Q,JN87aq,-3,10140181,G0IDE,IO83pq,37,0,1474,109
1715879280,2024-05-16 17:08,IZ6QQT,JN63hr,-22,10140181,G0IDE,IO83pq,37,0,1572,129
1715879280,2024-05-16 17:08,CT1EDG,IM58hr,-17,10140210,G0IDE,IO83pq,37,0,1739,200
1715879280,2024-05-16 17:08,I0UVN,JN61nl,-9,10140183,G0IDE,IO83pq,37,0,1795,133
1715879280,2024-05-16 17:08,OH3FR,KP20,-22,10140177,G0IDE,IO83pq,37,0,1819,54
1715879280,2024-05-16 17:08,EW0NAN,KO34,-20,10140181,G0IDE,IO83pq,37,0,1925,75
1715879280,2024-05-16 17:08,EU1ST,KO33tu,-20,10140179,G0IDE,IO83pq,37,0,1978,77
1715879280,2024-05-16 17:08,YO8SEP,KN36rt,-20,10140215,G0IDE,IO83pq,37,0,2257,97
1715879280,2024-05-16 17:08,RZ3DVP,KO85nt,-19,10140180,G0IDE,IO83pq,37,0,2532,68
1715879280,2024-05-16 17:08,EA8BFK,IL38bo,-5,10140181,G0IDE,IO83pq,37,0,2934,202
1715879280,2024-05-16 17:08,VK7JJ,QE38lr,-22,10140179,G0IDE,IO83pq,37,0,17380,71
1715879280,2024-05-16 17:08,VK7TW,QE37pc,-29,10140181,G0IDE,IO83pq,37,0,17518,74
1715878680,2024-05-16 16:58,ON5KQ,JO10os,-27,10140189,G0IDE,IO83pq,37,0,517,126
1715878680,2024-05-16 16:58,PE0MJX,JO31ai,-22,10140181,G0IDE,IO83pq,37,0,646,110
1715878680,2024-05-16 16:58,DL6OW-MH,JO31kk,-27,10140176,G0IDE,IO83pq,37,0,694,107
1715878680,2024-05-16 16:58,DC5AL-R,JO31lk,-24,10140186,G0IDE,IO83pq,37,0,699,107
1715878680,2024-05-16 16:58,DF1DR,JO31rm,-28,10140181,G0IDE,IO83pq,37,0,727,105
1715878680,2024-05-16 16:58,DK5BK,JO32xe,-20,10140180,G0IDE,IO83pq,37,0,733,99
1715878680,2024-05-16 16:58,DP0POL,JO43gn,-27,10140195,G0IDE,IO83pq,37,0,741,87
1715878680,2024-05-16 16:58,LX1DQ,JN39cq,3,10140158,G0IDE,IO83pq,37,0,758,122
1715878680,2024-05-16 16:58,DF8OE,JO42jr,-21,10140215,G0IDE,IO83pq,37,0,772,93
1715878680,2024-05-16 16:58,F4VTQ/R,JN28ux,-30,10140181,G0IDE,IO83pq,37,0,784,128
1715878680,2024-05-16 16:58,F4VTQ/M,JN28ux,-28,10140187,G0IDE,IO83pq,37,0,784,128
1715878680,2024-05-16 16:58,DK6UG,JN49cm,12,10140181,G0IDE,IO83pq,37,0,883,117
1715878680,2024-05-16 16:58,DK0ABT,JN49pb,3,10140164,G0IDE,IO83pq,37,0,977,117
1715878680,2024-05-16 16:58,DB0STB,JN49qb,-6,10140182,G0IDE,IO83pq,37,0,982,117
1715878680,2024-05-16 16:58,OZ7IT,JO65df,-4,10140181,G0IDE,IO83pq,37,0,983,74
1715878680,2024-05-16 16:58,DD5XX,JN48ps,0,10140208,G0IDE,IO83pq,37,0,997,118
1715878680,2024-05-16 16:58,DL3TU,JN48mm,-2,10140212,G0IDE,IO83pq,37,0,1000,120
1715878680,2024-05-16 16:58,DL9GTB,JO63lx,-2,10140184,G0IDE,IO83pq,37,0,1026,82
1715878680,2024-05-16 16:58,HB9PAE,JN47hm,-8,10140182,G0IDE,IO83pq,37,0,1051,126
1715878680,2024-05-16 16:58,LB3AH,JO59,-4,10140187,G0IDE,IO83pq,37,0,1056,47
1715878680,2024-05-16 16:58,DL3ROB/P,JO62nj,-23,10140181,G0IDE,IO83pq,37,0,1066,91
1715878680,2024-05-16 16:58,DC7TO,JO62qk,-18,10140181,G0IDE,IO83pq,37,0,1081,91
1715878680,2024-05-16 16:58,DM1AS,JO62rl,-24,10140181,G0IDE,IO83pq,37,0,1086,91
1715878680,2024-05-16 16:58,LB6AH,JO59mx,-23,10140170,G0IDE,IO83pq,37,0,1087,44
1715878680,2024-05-16 16:58,OE9TAV,JN47tk,-12,10140180,G0IDE,IO83pq,37,0,1112,124
1715878680,2024-05-16 16:58,DL4RU,JN69cr,-3,10140182,G0IDE,IO83pq,37,0,1115,107
1715878680,2024-05-16 16:58,DARCT13,JN47wn,-11,10140151,G0IDE,IO83pq,37,0,1116,122
1715878680,2024-05-16 16:58,SA6BSS/HL,JO68sc,1,10140181,G0IDE,IO83pq,37,0,1122,58
1715878680,2024-05-16 16:58,F5HGF,JN25ud,-11,10140182,G0IDE,IO83pq,37,0,1126,144
1715878680,2024-05-16 16:58,OE9GHV/Q,JN47wk,-9,10140185,G0IDE,IO83pq,37,0,1126,123
1715878680,2024-05-16 16:58,OE9GHV,JN47wk,-3,10140181,G0IDE,IO83pq,37,0,1126,123
1715878680,2024-05-16 16:58,DC1RDB,JN58ss,-10,10140180,G0IDE,IO83pq,37,0,1130,113
1715878680,2024-05-16 16:58,DK8FT/A,JN58oe,-5,10140180,G0IDE,IO83pq,37,0,1148,117
1715878680,2024-05-16 16:58,DK8FT,JN58oe,-2,10140180,G0IDE,IO83pq,37,0,1148,117
1715878680,2024-05-16 16:58,DM3FML,JO60ux,-12,10140197,G0IDE,IO83pq,37,0,1152,98
1715878680,2024-05-16 16:58,HB9TMC,JN46lj,9,10140181,G0IDE,IO83pq,37,0,1160,130
1715878680,2024-05-16 16:58,DF5AB,JN58xb,-11,10140190,G0IDE,IO83pq,37,0,1201,115
1715878680,2024-05-16 16:58,OK1HRA,JO60wa,-8,10140182,G0IDE,IO83pq,37,0,1206,103
1715878680,2024-05-16 16:58,SM4GTV,JP70ld,-15,10140181,G0IDE,IO83pq,37,0,1284,49
1715878680,2024-05-16 16:58,UNLIS,JN79xn,-20,10140186,G0IDE,IO83pq,37,0,1363,102
1715878680,2024-05-16 16:58,SM0EPX/RX2,JO89si,-9,10140221,G0IDE,IO83pq,37,0,1385,55
1715878680,2024-05-16 16:58,IW3HBX,JN65an,-18,10140181,G0IDE,IO83pq,37,0,1390,125
1715878680,2024-05-16 16:58,OK2IP,JN89ef,-18,10140180,G0IDE,IO83pq,37,1,1407,103
1715878680,2024-05-16 16:58,OE3GBB,JN87aq,-11,10140181,G0IDE,IO83pq,37,0,1474,109
1715878680,2024-05-16 16:58,OE3GBB/Q,JN87aq,-10,10140181,G0IDE,IO83pq,37,0,1474,109
1715878680,2024-05-16 16:58,IZ6QQT,JN63hr,-23,10140181,G0IDE,IO83pq,37,0,1572,129
1715878680,2024-05-16 16:58,OH6BG,KP03qa,-13,10140181,G0IDE,IO83pq,37,0,1730,44
1715878680,2024-05-16 16:58,TF4M,HP85fp,-20,10140182,G0IDE,IO83pq,37,0,1754,327
1715878680,2024-05-16 16:58,I0UVN,JN61nl,-10,10140183,G0IDE,IO83pq,37,0,1795,133
1715878680,2024-05-16 16:58,EW0NAN,KO34,-21,10140181,G0IDE,IO83pq,37,0,1925,75
1715878680,2024-05-16 16:58,YO8SEP,KN36rt,-21,10140215,G0IDE,IO83pq,37,0,2257,97
1715878680,2024-05-16 16:58,RZ3DVP,KO85nt,-27,10140181,G0IDE,IO83pq,37,0,2532,68
1715878680,2024-05-16 16:58,EA8BFK,IL38bo,-14,10140181,G0IDE,IO83pq,37,0,2934,202
1715878680,2024-05-16 16:58,EA8BVP,IL28fd,-25,10140199,G0IDE,IO83pq,37,0,3027,205
1715878680,2024-05-16 16:58,VK6PK,OF88ee,-21,10140190,G0IDE,IO83pq,37,0,14680,88
1715878680,2024-05-16 16:58,VK5ARG,PF95ht,-21,10140183,G0IDE,IO83pq,37,0,16306,70
1715878080,2024-05-16 16:48,ON5KQ,JO10os,-26,10140190,G0IDE,IO83pq,37,0,517,126
1715878080,2024-05-16 16:48,F8KGW,IN98ec,-6,10140177,G0IDE,IO83pq,37,0,625,173
1715878080,2024-05-16 16:48,PE0MJX,JO31ai,-18,10140181,G0IDE,IO83pq,37,0,646,110
1715878080,2024-05-16 16:48,DL2ZZ,JO31lo,-23,10140181,G0IDE,IO83pq,37,0,691,106
1715878080,2024-05-16 16:48,DL6OW-MH,JO31kk,-24,10140177,G0IDE,IO83pq,37,0,694,107
1715878080,2024-05-16 16:48,DE1LON,JO31id,-26,10140182,G0IDE,IO83pq,37,0,698,110
1715878080,2024-05-16 16:48,DC5AL-R,JO31lk,-24,10140186,G0IDE,IO83pq,37,0,699,107
1715878080,2024-05-16 16:48,DF1DR,JO31rm,-24,10140181,G0IDE,IO83pq,37,0,727,105
1715878080,2024-05-16 16:48,DP0POL,JO43gn,-23,10140195,G0IDE,IO83pq,37,0,741,87
1715878080,2024-05-16 16:48,LX1DQ,JN39cq,2,10140157,G0IDE,IO83pq,37,0,758,122
1715878080,2024-05-16 16:48,DF8OE,JO42jr,-14,10140215,G0IDE,IO83pq,37,0,772,93
1715878080,2024-05-16 16:48,F4VTQ,JN28ux,-28,10140180,G0IDE,IO83pq,37,0,784,128
1715878080,2024-05-16 16:48,F4VTQ/3,JN28ux,-28,10140180,G0IDE,IO83pq,37,0,784,128
1715878080,2024-05-16 16:48,F4VTQ/R,JN28ux,-27,10140181,G0IDE,IO83pq,37,0,784,128
1715878080,2024-05-16 16:48,F4VTQ/M,JN28ux,-25,10140187,G0IDE,IO83pq,37,0,784,128
1715878080,2024-05-16 16:48,OZ1VJO,JO45nl,-20,10140203,G0IDE,IO83pq,37,-1,787,71
1715878080,2024-05-16 16:48,DH2RAL,JO41lu,-21,10140188,G0IDE,IO83pq,37,0,810,100
1715878080,2024-05-16 16:48,DJ9BS,JN39pr,-24,10140242,G0IDE,IO83pq,37,0,816,119
1715878080,2024-05-16 16:48,DL4XJ,JO42un,-15,10140198,G0IDE,IO83pq,37,0,837,94
1715878080,2024-05-16 16:48,DJ2RD,JO40cc,-17,10140183,G0IDE,IO83pq,37,0,847,114
1715878080,2024-05-16 16:48,DK6UG,JN49cm,6,10140181,G0IDE,IO83pq,37,0,883,117
1715878080,2024-05-16 16:48,F4WCW,JN05lp,-25,10140190,G0IDE,IO83pq,37,0,932,162
1715878080,2024-05-16 16:48,5P9E,JO65bi,-21,10140187,G0IDE,IO83pq,37,0,973,73
1715878080,2024-05-16 16:48,OZ9ACF,JO65bi,-20,10140193,G0IDE,IO83pq,37,0,973,73
1715878080,2024-05-16 16:48,DK0ABT,JN49pb,-3,10140164,G0IDE,IO83pq,37,0,977,117
1715878080,2024-05-16 16:48,DB0STB,JN49qb,-11,10140182,G0IDE,IO83pq,37,0,982,117
1715878080,2024-05-16 16:48,OZ1BFM,JO66bb,-13,10140182,G0IDE,IO83pq,37,0,983,68
1715878080,2024-05-16 16:48,OZ7IT,JO65df,-9,10140181,G0IDE,IO83pq,37,0,983,74
1715878080,2024-05-16 16:48,DJ2MG,JN48nt,-25,10140181,G0IDE,IO83pq,37,0,984,119
1715878080,2024-05-16 16:48,DD5XX,JN48ps,-4,10140208,G0IDE,IO83pq,37,0,997,118
1715878080,2024-05-16 16:48,DL3TU,JN48mm,-7,10140212,G0IDE,IO83pq,37,0,1000,120
1715878080,2024-05-16 16:48,LA3FY/2,JP40fj,-25,10140200,G0IDE,IO83pq,37,0,1004,38
1715878080,2024-05-16 16:48,DL9GTB,JO63lx,-6,10140184,G0IDE,IO83pq,37,0,1026,82
1715878080,2024-05-16 16:48,HB9PAE,JN47hm,-7,10140182,G0IDE,IO83pq,37,0,1051,126
1715878080,2024-05-16 16:48,DL3NDR,JN59no,-25,10140177,G0IDE,IO83pq,37,0,1055,110
1715878080,2024-05-16 16:48,LB3AH,JO59,-9,10140187,G0IDE,IO83pq,37,0,1056,47
1715878080,2024-05-16 16:48,DL3ROB/P,JO62nj,-23,10140182,G0IDE,IO83pq,37,0,1066,91
1715878080,2024-05-16 16:48,DC7TO,JO62qk,-23,10140180,G0IDE,IO83pq,37,0,1081,91
1715878080,2024-05-16 16:48,HB9VQQ,JN47kh,-4,10140183,G0IDE,IO83pq,37,0,1081,126
1715878080,2024-05-16 16:48,LB6AH,JO59mx,-26,10140171,G0IDE,IO83pq,37,0,1087,44
1715878080,2024-05-16 16:48,LA1ITS,JO59mx,-3,10140195,G0IDE,IO83pq,37,0,1087,44
1715878080,2024-05-16 16:48,DL7VDX,JO62wn,-23,10140182,G0IDE,IO83pq,37,0,1111,90
1715878080,2024-05-16 16:48,DF2MG,JN58pt,-26,10140153,G0IDE,IO83pq,37,0,1112,113
1715878080,2024-05-16 16:48,OE9TAV,JN47tk,-13,10140181,G0IDE,IO83pq,37,0,1112,124
1715878080,2024-05-16 16:48,OE9BKJ,JN47ul,-11,10140199,G0IDE,IO83pq,37,0,1113,123
1715878080,2024-05-16 16:48,DL4RU,JN69cr,1,10140182,G0IDE,IO83pq,37,0,1115,107
1715878080,2024-05-16 16:48,DARCT13,JN47wn,-18,10140151,G0IDE,IO83pq,37,0,1116,122
1715878080,2024-05-16 16:48,SA6BSS/HL,JO68sc,-4,10140181,G0IDE,IO83pq,37,0,1122,58
1715878080,2024-05-16 16:48,OE9GHV/Q,JN47wk,-15,10140185,G0IDE,IO83pq,37,0,1126,123
1715878080,2024-05-16 16:48,F5HGF,JN25ud,-7,10140182,G0IDE,IO83pq,37,0,1126,144
1715878080,2024-05-16 16:48,OE9GHV,JN47wk,-7,10140181,G0IDE,IO83pq,37,0,1126,123
1715878080,2024-05-16 16:48,DC1RDB,JN58ss,-12,10140180,G0IDE,IO83pq,37,0,1130,113
1715878080,2024-05-16 16:48,DK8FT,JN58oe,-10,10140146,G0IDE,IO83pq,37,-1,1148,117
1715878080,2024-05-16 16:48,DK8FT/A,JN58oe,-5,10140180,G0IDE,IO83pq,37,0,1148,117
1715878080,2024-05-16 16:48,DM3FML,JO60ux,-13,10140197,G0IDE,IO83pq,37,0,1152,98
1715878080,2024-05-16 16:48,HB9TMC,JN46lj,10,10140181,G0IDE,IO83pq,37,0,1160,130
1715878080,2024-05-16 16:48,F1VMV,JN24kh,-10,10140179,G0IDE,IO83pq,37,0,1179,149
1715878080,2024-05-16 16:48,OK1HRA,JO60wa,-11,10140182,G0IDE,IO83pq,37,0,1206,103
1715878080,2024-05-16 16:48,SM4JST/RX1,JO79,-1,10140182,G0IDE,IO83pq,37,0,1256,52
1715878080,2024-05-16 16:48,DL0PF,JN68rn,-6,10140191,G0IDE,IO83pq,37,0,1260,110
1715878080,2024-05-16 16:48,UNLIS,JN79xn,-18,10140186,G0IDE,IO83pq,37,0,1363,102
1715878080,2024-05-16 16:48,SM0EPX/RX2,JO89si,-13,10140221,G0IDE,IO83pq,37,0,1385,55
1715878080,2024-05-16 16:48,IW3HBX,JN65an,-19,10140181,G0IDE,IO83pq,37,0,1390,125
1715878080,2024-05-16 16:48,OK2IP,JN89ef,-19,10140179,G0IDE,IO83pq,37,1,1407,103
1715878080,2024-05-16 16:48,OE3GBB,JN87aq,-11,10140181,G0IDE,IO83pq,37,0,1474,109
1715878080,2024-05-16 16:48,OE3GBB/Q,JN87aq,-10,10140181,G0IDE,IO83pq,37,0,1474,109
1715878080,2024-05-16 16:48,IZ6QQT,JN63hr,-15,10140181,G0IDE,IO83pq,37,0,1572,129
1715878080,2024-05-16 16:48,OH6BG,KP03qa,-11,10140181,G0IDE,IO83pq,37,0,1730,44
1715878080,2024-05-16 16:48,CT1EDG,IM58hr,-13,10140210,G0IDE,IO83pq,37,0,1739,200
1715878080,2024-05-16 16:48,CT1EBQ,IM58gr,-24,10140191,G0IDE,IO83pq,37,0,1741,200
1715878080,2024-05-16 16:48,I0UVN,JN61nl,-11,10140184,G0IDE,IO83pq,37,0,1795,133
1715878080,2024-05-16 16:48,OH3FR,KP20,-15,10140177,G0IDE,IO83pq,37,0,1819,54
1715878080,2024-05-16 16:48,EU1ST,KO33tu,-14,10140179,G0IDE,IO83pq,37,0,1978,77
1715878080,2024-05-16 16:48,YO8SEP,KN36rt,-20,10140215,G0IDE,IO83pq,37,0,2257,97
1715878080,2024-05-16 16:48,RZ3DVP,KO85nt,-24,10140181,G0IDE,IO83pq,37,0,2532,68
1715878080,2024-05-16 16:48,EA8BFK,IL38bo,-14,10140181,G0IDE,IO83pq,37,0,2934,202
1715878080,2024-05-16 16:48,EA8BVP,IL28fd,-29,10140199,G0IDE,IO83pq,37,0,3027,205
1715878080,2024-05-16 16:48,VK6PK,OF88ee,-23,10140190,G0IDE,IO83pq,37,0,14680,88
1715878080,2024-05-16 16:48,VK5ARG,PF95ht,-25,10140183,G0IDE,IO83pq,37,0,16306,70
1715877360,2024-05-16 16:36,ON5KQ,JO10os,-28,10140190,G0IDE,IO83pq,37,0,517,126
1715877360,2024-05-16 16:36,PE0MJX,JO31ai,-20,10140181,G0IDE,IO83pq,37,0,646,110
1715877360,2024-05-16 16:36,DL2ZZ,JO31lo,-22,10140181,G0IDE,IO83pq,37,0,691,106
1715877360,2024-05-16 16:36,DL6OW-MH,JO31kk,-20,10140178,G0IDE,IO83pq,37,0,694,107
1715877360,2024-05-16 16:36,DE1LON,JO31id,-20,10140182,G0IDE,IO83pq,37,0,698,110
1715877360,2024-05-16 16:36,DC5AL-R,JO31lk,-17,10140186,G0IDE,IO83pq,37,0,699,107
1715877360,2024-05-16 16:36,DF1DR,JO31rm,-21,10140181,G0IDE,IO83pq,37,0,727,105
1715877360,2024-05-16 16:36,DK5BK,JO32xe,-22,10140180,G0IDE,IO83pq,37,0,733,99
1715877360,2024-05-16 16:36,DP0POL,JO43gn,-12,10140195,G0IDE,IO83pq,37,0,741,87
1715877360,2024-05-16 16:36,LX1DQ,JN39cq,8,10140157,G0IDE,IO83pq,37,0,758,122
1715877360,2024-05-16 16:36,DF8OE,JO42jr,-23,10140216,G0IDE,IO83pq,37,0,772,93
1715877360,2024-05-16 16:36,F4VTQ/M,JN28ux,-27,10140187,G0IDE,IO83pq,37,0,784,128
1715877360,2024-05-16 16:36,F4VTQ,JN28ux,-24,10140180,G0IDE,IO83pq,37,0,784,128
1715877360,2024-05-16 16:36,F4VTQ/3,JN28ux,-24,10140180,G0IDE,IO83pq,37,0,784,128
1715877360,2024-05-16 16:36,F4VTQ/R,JN28ux,-23,10140181,G0IDE,IO83pq,37,0,784,128
1715877360,2024-05-16 16:36,DJ2RD,JO40cc,-16,10140183,G0IDE,IO83pq,37,0,847,114
1715877360,2024-05-16 16:36,DK6UG,JN49cm,10,10140182,G0IDE,IO83pq,37,0,883,117
1715877360,2024-05-16 16:36,DK0ABT,JN49pb,-3,10140164,G0IDE,IO83pq,37,0,977,117
1715877360,2024-05-16 16:36,DB0STB,JN49qb,-10,10140182,G0IDE,IO83pq,37,0,982,117
1715877360,2024-05-16 16:36,OZ7IT,JO65df,-9,10140181,G0IDE,IO83pq,37,0,983,74
1715877360,2024-05-16 16:36,DD5XX,JN48ps,-6,10140209,G0IDE,IO83pq,37,0,997,118
1715877360,2024-05-16 16:36,DL3TU,JN48mm,-3,10140213,G0IDE,IO83pq,37,0,1000,120
1715877360,2024-05-16 16:36,DL9GTB,JO63lx,-4,10140184,G0IDE,IO83pq,37,0,1026,82
1715877360,2024-05-16 16:36,HB9PAE,JN47hm,-3,10140182,G0IDE,IO83pq,37,0,1051,126
1715877360,2024-05-16 16:36,LB3AH,JO59,-9,10140187,G0IDE,IO83pq,37,0,1056,47
1715877360,2024-05-16 16:36,DC7TO,JO62qk,-29,10140181,G0IDE,IO83pq,37,0,1081,91
1715877360,2024-05-16 16:36,DM1AS,JO62rl,-32,10140181,G0IDE,IO83pq,37,0,1086,91
1715877360,2024-05-16 16:36,LB6AH,JO59mx,-25,10140173,G0IDE,IO83pq,37,0,1087,44
1715877360,2024-05-16 16:36,OE9TAV,JN47tk,-16,10140181,G0IDE,IO83pq,37,0,1112,124
1715877360,2024-05-16 16:36,DL4RU,JN69cr,-4,10140182,G0IDE,IO83pq,37,0,1115,107
1715877360,2024-05-16 16:36,DARCT13,JN47wn,-21,10140152,G0IDE,IO83pq,37,0,1116,122
1715877360,2024-05-16 16:36,SA6BSS/HL,JO68sc,0,10140181,G0IDE,IO83pq,37,0,1122,58
1715877360,2024-05-16 16:36,OE9GHV/Q,JN47wk,-16,10140185,G0IDE,IO83pq,37,0,1126,123
1715877360,2024-05-16 16:36,F5HGF,JN25ud,-9,10140182,G0IDE,IO83pq,37,0,1126,144
1715877360,2024-05-16 16:36,OE9GHV,JN47wk,-3,10140182,G0IDE,IO83pq,37,0,1126,123
1715877360,2024-05-16 16:36,DC1RDB,JN58ss,-8,10140181,G0IDE,IO83pq,37,0,1130,113
1715877360,2024-05-16 16:36,DK8FT/A,JN58oe,-8,10140180,G0IDE,IO83pq,37,0,1148,117
1715877360,2024-05-16 16:36,DK8FT,JN58oe,-6,10140181,G0IDE,IO83pq,37,0,1148,117
1715877360,2024-05-16 16:36,DM3FML,JO60ux,-12,10140195,G0IDE,IO83pq,37,0,1152,98
1715877360,2024-05-16 16:36,HB9TMC,JN46lj,3,10140182,G0IDE,IO83pq,37,0,1160,130
1715877360,2024-05-16 16:36,F1VMV,JN24kh,-12,10140180,G0IDE,IO83pq,37,0,1179,149
1715877360,2024-05-16 16:36,OK1HRA,JO60wa,-9,10140182,G0IDE,IO83pq,37,0,1206,103
1715877360,2024-05-16 16:36,DL0PF,JN68rn,-10,10140191,G0IDE,IO83pq,37,0,1260,110
1715877360,2024-05-16 16:36,SM4GTV,JP70ld,-20,10140182,G0IDE,IO83pq,37,0,1284,49
1715877360,2024-05-16 16:36,UNLIS,JN79xn,-14,10140187,G0IDE,IO83pq,37,0,1363,102
1715877360,2024-05-16 16:36,SM0EPX/RX2,JO89si,-9,10140221,G0IDE,IO83pq,37,0,1385,55
1715877360,2024-05-16 16:36,IW3HBX,JN65an,-20,10140181,G0IDE,IO83pq,37,0,1390,125
1715877360,2024-05-16 16:36,OK2IP,JN89ef,-20,10140180,G0IDE,IO83pq,37,1,1407,103
1715877360,2024-05-16 16:36,OE6PJF,JN76ov,-28,10140185,G0IDE,IO83pq,37,0,1474,114
1715877360,2024-05-16 16:36,OE3GBB,JN87aq,-15,10140181,G0IDE,IO83pq,37,0,1474,109
1715877360,2024-05-16 16:36,OE3GBB/Q,JN87aq,-15,10140181,G0IDE,IO83pq,37,0,1474,109
1715877360,2024-05-16 16:36,IZ6QQT,JN63hr,-17,10140181,G0IDE,IO83pq,37,0,1572,129
1715877360,2024-05-16 16:36,OH6BG,KP03qa,-8,10140181,G0IDE,IO83pq,37,0,1730,44
