timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716187920,2024-05-20 06:52,DF1QQ/SDR,JO32sd,-17,10140295,G0LUJ,IO83ls,23,0,731,100
1716187920,2024-05-20 06:52,DF1DR,JO31rm,-27,10140294,G0LUJ,IO83ls,23,0,750,105
1716187920,2024-05-20 06:52,DK5BK,JO32xe,-20,10140293,G0LUJ,IO83ls,23,0,756,99
1716187920,2024-05-20 06:52,LX1DQ,JN39cq,2,10140260,G0LUJ,IO83ls,23,0,781,122
1716187920,2024-05-20 06:52,F4VTQ/H,JN28ux,-32,10140302,G0LUJ,IO83ls,23,0,807,128
1716187920,2024-05-20 06:52,F4VTQ/M,JN28ux,-27,10140292,G0LUJ,IO83ls,23,0,807,128
1716187920,2024-05-20 06:52,F4VTQ/R,JN28ux,-26,10140293,G0LUJ,IO83ls,23,0,807,128
1716187920,2024-05-20 06:52,DK6UG,JN49cm,-10,10140293,G0LUJ,IO83ls,23,0,907,117
1716187920,2024-05-20 06:52,DK4RW/1,JO40oe,-14,10140293,G0LUJ,IO83ls,23,0,927,110
1716187920,2024-05-20 06:52,DK0ABT,JN49pb,-14,10140280,G0LUJ,IO83ls,23,0,1001,117
1716187920,2024-05-20 06:52,OZ7IT,JO65df,-12,10140293,G0LUJ,IO83ls,23,0,1001,74
1716187920,2024-05-20 06:52,DB0STB,JN49qb,-16,10140294,G0LUJ,IO83ls,23,0,1006,116
1716187920,2024-05-20 06:52,DD5XX,JN48ps,-12,10140307,G0LUJ,IO83ls,23,0,1020,118
1716187920,2024-05-20 06:52,SA6BSS/HL,JO68sc,-10,10140293,G0LUJ,IO83ls,23,0,1136,58
1716187920,2024-05-20 06:52,OE9GHV/Q,JN47wk,-32,10140297,G0LUJ,IO83ls,23,0,1149,123
1716187920,2024-05-20 06:52,OE9GHV,JN47wk,-30,10140293,G0LUJ,IO83ls,23,0,1149,123
1716187920,2024-05-20 06:52,DK8FT,JN58oe,-31,10140293,G0LUJ,IO83ls,23,0,1172,116
1716187920,2024-05-20 06:52,HB9TMC,JN46lj,-33,10140293,G0LUJ,IO83ls,23,0,1183,129
1716187920,2024-05-20 06:52,IW3HBX,JN65an,-27,10140293,G0LUJ,IO83ls,23,0,1413,124
1716187920,2024-05-20 06:52,OE3GBB,JN87aq,-28,10140294,G0LUJ,IO83ls,23,0,1497,109
1716187920,2024-05-20 06:52,OE3GBB/Q,JN87aq,-26,10140294,G0LUJ,IO83ls,23,0,1497,109
1716187920,2024-05-20 06:52,OH6BG,KP03qa,-20,10140293,G0LUJ,IO83ls,23,0,1738,44
1716187920,2024-05-20 06:52,I0UVN,JN61nl,-28,10140294,G0LUJ,IO83ls,23,0,1818,132
1716186840,2024-05-20 06:34,DK5BK,JO32xe,-28,10140103,G0LUJ,IO83ls,23,0,756,99
1716186840,2024-05-20 06:34,LX1DQ,JN39cq,-19,10140104,G0LUJ,IO83ls,23,0,781,122
1716186840,2024-05-20 06:34,DK6UG,JN49cm,-12,10140105,G0LUJ,IO83ls,23,0,907,117
1716186840,2024-05-20 06:34,DK4RW/1,JO40oe,-12,10140104,G0LUJ,IO83ls,23,0,927,110
1716186840,2024-05-20 06:34,OZ7IT,JO65df,-12,10140105,G0LUJ,IO83ls,23,0,1001,74
1716186840,2024-05-20 06:34,DB0STB,JN49qb,-18,10140105,G0LUJ,IO83ls,23,0,1006,116
1716186840,2024-05-20 06:34,DD5XX,JN48ps,-15,10140118,G0LUJ,IO83ls,23,0,1020,118
1716186840,2024-05-20 06:34,SA6BSS/HL,JO68sc,-12,10140105,G0LUJ,IO83ls,23,0,1136,58
1716186840,2024-05-20 06:34,OE9GHV/Q,JN47wk,-29,10140108,G0LUJ,IO83ls,23,0,1149,123
1716186840,2024-05-20 06:34,OE9GHV,JN47wk,-23,10140104,G0LUJ,IO83ls,23,0,1149,123
1716186840,2024-05-20 06:34,SM0EPX/RX2,JO89si,-5,10140144,G0LUJ,IO83ls,23,0,1398,55
1716186840,2024-05-20 06:34,I0UVN,JN61nl,-26,10140105,G0LUJ,IO83ls,23,0,1818,132
1716185760,2024-05-20 06:16,DK5BK,JO32xe,-25,10140298,G0LUJ,IO83ls,23,0,756,99
1716185760,2024-05-20 06:16,LX1DQ,JN39cq,-6,10140265,G0LUJ,IO83ls,23,0,781,122
1716185760,2024-05-20 06:16,F4ASK,IN96ij,-12,10140288,G0LUJ,IO83ls,23,0,829,171
1716185760,2024-05-20 06:16,DL4ZBE,JO40,-18,10140301,G0LUJ,IO83ls,23,0,897,109
1716185760,2024-05-20 06:16,DK6UG,JN49cm,-10,10140299,G0LUJ,IO83ls,23,0,907,117
1716185760,2024-05-20 06:16,DK4RW/1,JO40oe,-13,10140299,G0LUJ,IO83ls,23,0,927,110
1716185760,2024-05-20 06:16,OZ7IT,JO65df,-20,10140299,G0LUJ,IO83ls,23,0,1001,74
1716185760,2024-05-20 06:16,DB0STB,JN49qb,-18,10140300,G0LUJ,IO83ls,23,0,1006,116
1716185760,2024-05-20 06:16,SA6BSS/HL,JO68sc,-29,10140300,G0LUJ,IO83ls,23,0,1136,58
1716185760,2024-05-20 06:16,OE9GHV/Q,JN47wk,-26,10140303,G0LUJ,IO83ls,23,0,1149,123
1716185760,2024-05-20 06:16,OE9GHV,JN47wk,-19,10140300,G0LUJ,IO83ls,23,0,1149,123
1716185760,2024-05-20 06:16,DK8FT,JN58oe,-23,10140299,G0LUJ,IO83ls,23,0,1172,116
1716185760,2024-05-20 06:16,HB9TMC,JN46lj,-19,10140299,G0LUJ,IO83ls,23,0,1183,129
1716185760,2024-05-20 06:16,IW3HBX,JN65an,-27,10140299,G0LUJ,IO83ls,23,1,1413,124
1716185760,2024-05-20 06:16,OH6BG,KP03qa,-15,10140299,G0LUJ,IO83ls,23,0,1738,44
1716185760,2024-05-20 06:16,I0UVN,JN61nl,-27,10140300,G0LUJ,IO83ls,23,0,1818,132
1716185760,2024-05-20 06:16,N2HQI,FN13sa,-28,10140299,G0LUJ,IO83ls,23,0,5298,289
1716184680,2024-05-20 05:58,LX1DQ,JN39cq,-3,10140113,G0LUJ,IO83ls,23,0,781,122
1716184680,2024-05-20 05:58,F4VTQ/M,JN28ux,-28,10140144,G0LUJ,IO83ls,23,0,807,128
1716184680,2024-05-20 05:58,F4ASK,IN96ij,-22,10140137,G0LUJ,IO83ls,23,0,829,171
1716184680,2024-05-20 05:58,DL3EL,JO40hd,-25,10140159,G0LUJ,IO83ls,23,0,894,112
1716184680,2024-05-20 05:58,DK6UG,JN49cm,-1,10140147,G0LUJ,IO83ls,23,0,907,117
1716184680,2024-05-20 05:58,DK4RW/1,JO40oe,-10,10140147,G0LUJ,IO83ls,23,0,927,110
1716184680,2024-05-20 05:58,DK0ABT,JN49pb,-16,10140133,G0LUJ,IO83ls,23,0,1001,117
1716184680,2024-05-20 05:58,DB0STB,JN49qb,-20,10140148,G0LUJ,IO83ls,23,0,1006,116
1716184680,2024-05-20 05:58,DD5XX,JN48ps,-15,10140161,G0LUJ,IO83ls,23,0,1020,118
1716184680,2024-05-20 05:58,OE9TAV,JN47tk,-29,10140149,G0LUJ,IO83ls,23,0,1135,123
1716184680,2024-05-20 05:58,DARCT13,JN47wn,-15,10140115,G0LUJ,IO83ls,23,0,1140,122
1716184680,2024-05-20 05:58,OE9GHV/Q,JN47wk,-21,10140151,G0LUJ,IO83ls,23,0,1149,123
1716184680,2024-05-20 05:58,OE9GHV,JN47wk,-15,10140148,G0LUJ,IO83ls,23,0,1149,123
1716184680,2024-05-20 05:58,DC1RDB,JN58ss,-26,10140147,G0LUJ,IO83ls,23,0,1154,113
1716184680,2024-05-20 05:58,DK8FT/A,JN58oe,-25,10140146,G0LUJ,IO83ls,23,0,1172,116
1716184680,2024-05-20 05:58,DK8FT,JN58oe,-19,10140147,G0LUJ,IO83ls,23,0,1172,116
1716184680,2024-05-20 05:58,HB9TMC,JN46lj,-20,10140147,G0LUJ,IO83ls,23,0,1183,129
1716184680,2024-05-20 05:58,F1VMV,JN24kh,-29,10140146,G0LUJ,IO83ls,23,0,1198,148
1716184680,2024-05-20 05:58,IK0XFA,JN45ot,-26,10140148,G0LUJ,IO83ls,23,0,1244,130
1716184680,2024-05-20 05:58,SM0EPX/RX2,JO89si,-1,10140187,G0LUJ,IO83ls,23,0,1398,55
1716184680,2024-05-20 05:58,OE3GBB,JN87aq,-29,10140147,G0LUJ,IO83ls,23,0,1497,109
1716184680,2024-05-20 05:58,OE3GBB/Q,JN87aq,-28,10140147,G0LUJ,IO83ls,23,0,1497,109
1716184680,2024-05-20 05:58,OH6BG,KP03qa,-13,10140147,G0LUJ,IO83ls,23,0,1738,44
1716184680,2024-05-20 05:58,I0UVN,JN61nl,-27,10140148,G0LUJ,IO83ls,23,0,1818,132
1716183600,2024-05-20 05:40,LX1DQ,JN39cq,-23,10140205,G0LUJ,IO83ls,23,0,781,122
1716183600,2024-05-20 05:40,DL3EL,JO40hd,-24,10140252,G0LUJ,IO83ls,23,0,894,112
1716183600,2024-05-20 05:40,DL4ZBE,JO40,-16,10140242,G0LUJ,IO83ls,23,0,897,109
1716183600,2024-05-20 05:40,DK6UG,JN49cm,-1,10140241,G0LUJ,IO83ls,23,0,907,117
1716183600,2024-05-20 05:40,DK4RW/1,JO40oe,-12,10140241,G0LUJ,IO83ls,23,0,927,110
1716183600,2024-05-20 05:40,OZ7IT,JO65df,-19,10140240,G0LUJ,IO83ls,23,0,1001,74
1716183600,2024-05-20 05:40,DD5XX,JN48ps,-15,10140254,G0LUJ,IO83ls,23,0,1020,118
1716183600,2024-05-20 05:40,OE9TAV,JN47tk,-24,10140241,G0LUJ,IO83ls,23,0,1135,123
1716183600,2024-05-20 05:40,OE9GHV,JN47wk,-11,10140241,G0LUJ,IO83ls,23,1,1149,123
1716183600,2024-05-20 05:40,OE9GHV/Q,JN47wk,-11,10140245,G0LUJ,IO83ls,23,1,1149,123
1716183600,2024-05-20 05:40,DC1RDB,JN58ss,-25,10140240,G0LUJ,IO83ls,23,0,1154,113
1716183600,2024-05-20 05:40,DK8FT/A,JN58oe,-22,10140240,G0LUJ,IO83ls,23,0,1172,116
1716183600,2024-05-20 05:40,DK8FT,JN58oe,-17,10140240,G0LUJ,IO83ls,23,0,1172,116
1716183600,2024-05-20 05:40,HB9TMC,JN46lj,-8,10140241,G0LUJ,IO83ls,23,0,1183,129
1716183600,2024-05-20 05:40,IK0XFA,JN45ot,-16,10140242,G0LUJ,IO83ls,23,1,1244,130
1716183600,2024-05-20 05:40,DL0PF,JN68rn,-16,10140250,G0LUJ,IO83ls,23,1,1284,110
1716183600,2024-05-20 05:40,SM0EPX/RX2,JO89si,-6,10140280,G0LUJ,IO83ls,23,0,1398,55
1716183600,2024-05-20 05:40,IZ6QQT,JN63hr,-27,10140240,G0LUJ,IO83ls,23,0,1595,128
1716183600,2024-05-20 05:40,TF4M,HP85fp,-18,10140241,G0LUJ,IO83ls,23,0,1735,328
1716183600,2024-05-20 05:40,OH6BG,KP03qa,-12,10140240,G0LUJ,IO83ls,23,0,1738,44
1716183600,2024-05-20 05:40,I0UVN,JN61nl,-28,10140241,G0LUJ,IO83ls,23,0,1818,132
1716182520,2024-05-20 05:22,LX1DQ,JN39cq,-12,10140182,G0LUJ,IO83ls,23,0,781,122
1716182520,2024-05-20 05:22,DL3EL,JO40hd,-14,10140230,G0LUJ,IO83ls,23,0,894,112
1716182520,2024-05-20 05:22,DK6UG,JN49cm,-7,10140218,G0LUJ,IO83ls,23,0,907,117
1716182520,2024-05-20 05:22,DD5XX,JN48ps,-8,10140232,G0LUJ,IO83ls,23,0,1020,118
1716182520,2024-05-20 05:22,HB9TMC,JN46lj,-9,10140217,G0LUJ,IO83ls,23,0,1183,129
1716182520,2024-05-20 05:22,SM0EPX/RX2,JO89si,-12,10140257,G0LUJ,IO83ls,23,0,1398,55
1716182520,2024-05-20 05:22,OE3GBB,JN87aq,-17,10140217,G0LUJ,IO83ls,23,0,1497,109
1716182520,2024-05-20 05:22,OE3GBB/Q,JN87aq,-16,10140217,G0LUJ,IO83ls,23,0,1497,109
1716182520,2024-05-20 05:22,TF4M,HP85fp,-19,10140219,G0LUJ,IO83ls,23,0,1735,328
1716181440,2024-05-20 05:04,DK6UG,JN49cm,-21,10140118,G0LUJ,IO83ls,23,0,907,117
1716181440,2024-05-20 05:04,DK0ABT,JN49pb,-6,10140105,G0LUJ,IO83ls,23,0,1001,117
1716181440,2024-05-20 05:04,DB0STB,JN49qb,-18,10140120,G0LUJ,IO83ls,23,0,1006,116
1716181440,2024-05-20 05:04,DD5XX,JN48ps,-18,10140133,G0LUJ,IO83ls,23,0,1020,118
1716181440,2024-05-20 05:04,HB9PAE,JN47hm,-25,10140119,G0LUJ,IO83ls,23,0,1075,126
1716181440,2024-05-20 05:04,HB9HJZ,JN47db,-24,10140121,G0LUJ,IO83ls,23,0,1094,128
1716181440,2024-05-20 05:04,DL4RU,JN69cr,-18,10140119,G0LUJ,IO83ls,23,0,1139,107
1716181440,2024-05-20 05:04,OE9GHV/Q,JN47wk,-22,10140122,G0LUJ,IO83ls,23,0,1149,123
1716181440,2024-05-20 05:04,OE9GHV,JN47wk,-18,10140118,G0LUJ,IO83ls,23,0,1149,123
1716181440,2024-05-20 05:04,DC1RDB,JN58ss,-17,10140118,G0LUJ,IO83ls,23,0,1154,113
1716181440,2024-05-20 05:04,DK8FT/A,JN58oe,-20,10140118,G0LUJ,IO83ls,23,0,1172,116
1716181440,2024-05-20 05:04,DK8FT,JN58oe,-13,10140130,G0LUJ,IO83ls,23,0,1172,116
1716181440,2024-05-20 05:04,HB9TMC,JN46lj,-12,10140118,G0LUJ,IO83ls,23,0,1183,129
1716181440,2024-05-20 05:04,F1VMV,JN24kh,-23,10140117,G0LUJ,IO83ls,23,1,1198,148
1716181440,2024-05-20 05:04,IK0XFA,JN45ot,-22,10140120,G0LUJ,IO83ls,23,0,1244,130
1716181440,2024-05-20 05:04,DL0PF,JN68rn,-21,10140127,G0LUJ,IO83ls,23,0,1284,110
1716181440,2024-05-20 05:04,UNLIS,JN79xn,-26,10140121,G0LUJ,IO83ls,23,0,1386,102
1716181440,2024-05-20 05:04,SM0EPX/RX2,JO89si,-7,10140158,G0LUJ,IO83ls,23,0,1398,55
1716181440,2024-05-20 05:04,IW3HBX,JN65an,-22,10140118,G0LUJ,IO83ls,23,0,1413,124
1716181440,2024-05-20 05:04,OK2IP,JN89ef,-25,10140116,G0LUJ,IO83ls,23,0,1430,103
1716181440,2024-05-20 05:04,OE3GBB,JN87aq,-17,10140118,G0LUJ,IO83ls,23,0,1497,109
1716181440,2024-05-20 05:04,OE3GBB/Q,JN87aq,-17,10140118,G0LUJ,IO83ls,23,0,1497,109
1716181440,2024-05-20 05:04,OH6BG,KP03qa,-8,10140118,G0LUJ,IO83ls,23,0,1738,44
1716181440,2024-05-20 05:04,I0UVN,JN61nl,-20,10140118,G0LUJ,IO83ls,23,0,1818,132
1716181440,2024-05-20 05:04,EA8BFK,IL38bo,-21,10140119,G0LUJ,IO83ls,23,0,2934,202
1716181440,2024-05-20 05:04,W2NAF,FN21ei,-29,10140118,G0LUJ,IO83ls,23,0,5366,286
1716180360,2024-05-20 04:46,HB9PAE,JN47hm,-18,10140184,G0LUJ,IO83ls,23,0,1075,126
1716180360,2024-05-20 04:46,OE9TAV,JN47tk,-18,10140184,G0LUJ,IO83ls,23,0,1135,123
1716180360,2024-05-20 04:46,SA6BSS/HL,JO68sc,-22,10140183,G0LUJ,IO83ls,23,0,1136,58
1716180360,2024-05-20 04:46,DL4RU,JN69cr,-16,10140184,G0LUJ,IO83ls,23,0,1139,107
1716180360,2024-05-20 04:46,DARCT13,JN47wn,-14,10140151,G0LUJ,IO83ls,23,0,1140,122
1716180360,2024-05-20 04:46,OE9GHV/Q,JN47wk,-14,10140187,G0LUJ,IO83ls,23,0,1149,123
1716180360,2024-05-20 04:46,OE9GHV,JN47wk,-12,10140184,G0LUJ,IO83ls,23,0,1149,123
1716180360,2024-05-20 04:46,DC1RDB,JN58ss,-14,10140183,G0LUJ,IO83ls,23,0,1154,113
1716180360,2024-05-20 04:46,DK8FT/A,JN58oe,-16,10140182,G0LUJ,IO83ls,23,0,1172,116
1716180360,2024-05-20 04:46,DK8FT,JN58oe,-10,10140183,G0LUJ,IO83ls,23,0,1172,116
1716180360,2024-05-20 04:46,HB9TMC,JN46lj,-8,10140183,G0LUJ,IO83ls,23,0,1183,129
1716180360,2024-05-20 04:46,F1VMV,JN24kh,-22,10140182,G0LUJ,IO83ls,23,0,1198,148
1716180360,2024-05-20 04:46,OK1HRA,JO60wa,-16,10140184,G0LUJ,IO83ls,23,0,1230,103
1716180360,2024-05-20 04:46,IK0XFA,JN45ot,-20,10140185,G0LUJ,IO83ls,23,0,1244,130
1716180360,2024-05-20 04:46,DL0PF,JN68rn,-22,10140192,G0LUJ,IO83ls,23,0,1284,110
1716180360,2024-05-20 04:46,UNLIS,JN79xn,-25,10140187,G0LUJ,IO83ls,23,0,1386,102
1716180360,2024-05-20 04:46,SM0EPX/RX2,JO89si,-14,10140223,G0LUJ,IO83ls,23,0,1398,55
1716180360,2024-05-20 04:46,IW3HBX,JN65an,-23,10140183,G0LUJ,IO83ls,23,0,1413,124
1716180360,2024-05-20 04:46,OK2IP,JN89ef,-22,10140182,G0LUJ,IO83ls,23,1,1430,103
1716180360,2024-05-20 04:46,OE3GBB,JN87aq,-14,10140183,G0LUJ,IO83ls,23,0,1497,109
1716180360,2024-05-20 04:46,OE3GBB/Q,JN87aq,-13,10140183,G0LUJ,IO83ls,23,0,1497,109
1716180360,2024-05-20 04:46,IZ6QQT,JN63hr,-22,10140183,G0LUJ,IO83ls,23,0,1595,128
1716180360,2024-05-20 04:46,OH6BG,KP03qa,-5,10140183,G0LUJ,IO83ls,23,0,1738,44
1716180360,2024-05-20 04:46,I0UVN,JN61nl,-5,10140183,G0LUJ,IO83ls,23,0,1818,132
1716180360,2024-05-20 04:46,WA2TP-1,FN30lu,-25,10140183,G0LUJ,IO83ls,23,1,5239,284
