timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1713270480,2024-04-16 12:28,LA1ITS,JO59mx,-24,10140242,G4SDL,IO83tk,33,0,1092,43
1713270480,2024-04-16 12:28,SA6BSS/HL,JO68sc,-22,10140230,G4SDL,IO83tk,33,0,1119,56
1713270480,2024-04-16 12:28,HB9TMC,JN46lj,-21,10140229,G4SDL,IO83tk,33,0,1125,130
1713259680,2024-04-16 09:28,LX1DQ,JN39cq,-15,10140235,G4SDL,IO83tk,33,0,724,122
1713259680,2024-04-16 09:28,DK6UG,JN49cm,-26,10140228,G4SDL,IO83tk,33,0,851,116
1713259680,2024-04-16 09:28,DD5XX,JN48ps,-24,10140231,G4SDL,IO83tk,33,0,964,118
1713259680,2024-04-16 09:28,DL3TU,JN48mm,-27,10140259,G4SDL,IO83tk,33,0,967,120
1713259680,2024-04-16 09:28,OE9GHV/Q,JN47wk,-24,10140232,G4SDL,IO83tk,33,0,1092,123
1713259680,2024-04-16 09:28,OE9GHV,JN47wk,-23,10140229,G4SDL,IO83tk,33,0,1092,123
1713259680,2024-04-16 09:28,HB9TMC,JN46lj,-23,10140229,G4SDL,IO83tk,33,0,1125,130
1713259680,2024-04-16 09:28,SM0EPX/RX2,JO89si,-19,10140267,G4SDL,IO83tk,33,0,1384,54
1713259680,2024-04-16 09:28,OH6BG,KP03qa,-12,10140224,G4SDL,IO83tk,33,0,1735,43
1713259680,2024-04-16 09:28,SM2KOT,JP95hb,-24,10140230,G4SDL,IO83tk,33,0,1743,34
1713257280,2024-04-16 08:48,LX1DQ,JN39cq,-23,10140235,G4SDL,IO83tk,33,0,724,122
1713257280,2024-04-16 08:48,DK6UG,JN49cm,-17,10140229,G4SDL,IO83tk,33,0,851,116
1713257280,2024-04-16 08:48,LA1ITS,JO59mx,-29,10140242,G4SDL,IO83tk,33,0,1092,43
1713257280,2024-04-16 08:48,OE9GHV,JN47wk,-22,10140229,G4SDL,IO83tk,33,0,1092,123
1713257280,2024-04-16 08:48,SA6BSS/HL,JO68sc,-21,10140230,G4SDL,IO83tk,33,0,1119,56
1713257280,2024-04-16 08:48,HB9TMC,JN46lj,-12,10140229,G4SDL,IO83tk,33,0,1125,130
1713257280,2024-04-16 08:48,OH6BG,KP03qa,-19,10140223,G4SDL,IO83tk,33,0,1735,43
1713256080,2024-04-16 08:28,LX1DQ,JN39cq,-21,10140234,G4SDL,IO83tk,33,1,724,122
1713256080,2024-04-16 08:28,DK6UG,JN49cm,-21,10140229,G4SDL,IO83tk,33,0,851,116
1713256080,2024-04-16 08:28,DD5XX,JN48ps,-25,10140229,G4SDL,IO83tk,33,0,964,118
1713256080,2024-04-16 08:28,DL3TU,JN48mm,-24,10140259,G4SDL,IO83tk,33,0,967,120
1713256080,2024-04-16 08:28,DL9GTB,JO63lx,-25,10140232,G4SDL,IO83tk,33,0,1009,80
1713256080,2024-04-16 08:28,DL4RU,JN69cr,-26,10140231,G4SDL,IO83tk,33,1,1086,106
1713256080,2024-04-16 08:28,OE9GHV/Q,JN47wk,-27,10140232,G4SDL,IO83tk,33,0,1092,123
1713256080,2024-04-16 08:28,LA1ITS,JO59mx,-24,10140242,G4SDL,IO83tk,33,0,1092,43
1713256080,2024-04-16 08:28,OE9GHV,JN47wk,-18,10140230,G4SDL,IO83tk,33,0,1092,123
1713256080,2024-04-16 08:28,HB9TMC,JN46lj,-22,10140229,G4SDL,IO83tk,33,0,1125,130
1713256080,2024-04-16 08:28,IU1QQM,JN34ov,-27,10140229,G4SDL,IO83tk,33,0,1176,140
1713256080,2024-04-16 08:28,IK0XFA,JN45ot,-29,10140226,G4SDL,IO83tk,33,0,1187,131
1713256080,2024-04-16 08:28,SM4JST/RX1,JO79,-19,10140230,G4SDL,IO83tk,33,0,1257,51
1713256080,2024-04-16 08:28,SM0EPX/RX2,JO89si,-14,10140267,G4SDL,IO83tk,33,0,1384,54
1713256080,2024-04-16 08:28,OH6BG,KP03qa,-30,10140223,G4SDL,IO83tk,33,0,1735,43
1713254880,2024-04-16 08:08,LX1DQ,JN39cq,-13,10140235,G4SDL,IO83tk,33,0,724,122
1713254880,2024-04-16 08:08,OZ7IT,JO65df,-22,10140229,G4SDL,IO83tk,33,0,970,72
1713254880,2024-04-16 08:08,OE9GHV/Q,JN47wk,-21,10140232,G4SDL,IO83tk,33,0,1092,123
1713254880,2024-04-16 08:08,OE9GHV,JN47wk,-18,10140229,G4SDL,IO83tk,33,0,1092,123
1713254880,2024-04-16 08:08,DK8FT,JN58oe,-21,10140232,G4SDL,IO83tk,33,0,1116,116
1713254880,2024-04-16 08:08,HB9TMC,JN46lj,-13,10140229,G4SDL,IO83tk,33,0,1125,130
1713254880,2024-04-16 08:08,IU1QQM,JN34ov,-19,10140229,G4SDL,IO83tk,33,1,1176,140
1713254880,2024-04-16 08:08,DL0PF,JN68rn,-25,10140229,G4SDL,IO83tk,33,0,1230,110
1713254880,2024-04-16 08:08,SM0EPX/RX2,JO89si,-27,10140267,G4SDL,IO83tk,33,0,1384,54
1713254880,2024-04-16 08:08,LA3LJA,JP54eh,-30,10140230,G4SDL,IO83tk,33,0,1408,26
1713254880,2024-04-16 08:08,S570CST,JN65um,-28,10140219,G4SDL,IO83tk,33,1,1452,121
1713250080,2024-04-16 06:48,OE9GHV/Q,JN47wk,-15,10140232,G4SDL,IO83tk,33,0,1092,123
1713250080,2024-04-16 06:48,OE9GHV,JN47wk,-12,10140229,G4SDL,IO83tk,33,0,1092,123
1713250080,2024-04-16 06:48,DK8FT,JN58oe,-14,10140232,G4SDL,IO83tk,33,0,1116,116
1713250080,2024-04-16 06:48,HB9TMC,JN46lj,-9,10140229,G4SDL,IO83tk,33,0,1125,130
1713250080,2024-04-16 06:48,DG7RJ,JN58th,-29,10140229,G4SDL,IO83tk,33,0,1133,115
1713250080,2024-04-16 06:48,OK1HRA,JO60wa,-15,10140230,G4SDL,IO83tk,33,0,1179,102
1713250080,2024-04-16 06:48,IK0XFA,JN45ot,-25,10140227,G4SDL,IO83tk,33,0,1187,131
1713250080,2024-04-16 06:48,SM0EPX/RX2,JO89si,-21,10140267,G4SDL,IO83tk,33,1,1384,54
1713250080,2024-04-16 06:48,OH6BG,KP03qa,-23,10140223,G4SDL,IO83tk,33,0,1735,43
1713224640,2024-04-15 23:44,PHONEMARX,JN01ur,-17,10140254,G4SDL,IO83tk,33,0,1337,165
1713224640,2024-04-15 23:44,IW3HBX,JN65an,-15,10140229,G4SDL,IO83tk,33,0,1356,124
1713224640,2024-04-15 23:44,OK2BVG,JN88ks,-11,10140230,G4SDL,IO83tk,33,0,1435,103
1713224640,2024-04-15 23:44,I0UVN,JN61nl,-28,10140240,G4SDL,IO83tk,33,0,1760,133
1713224640,2024-04-15 23:44,EA8BFK,IL38bo,-19,10140229,G4SDL,IO83tk,33,0,2917,203
1713220080,2024-04-15 22:28,IW3HBX,JN65an,-18,10140229,G4SDL,IO83tk,33,0,1356,124
1713220080,2024-04-15 22:28,OK2BVG,JN88ks,-8,10140230,G4SDL,IO83tk,33,0,1435,103
1713220080,2024-04-15 22:28,S570CST,JN65um,-16,10140218,G4SDL,IO83tk,33,0,1452,121
1713220080,2024-04-15 22:28,EA8BFK,IL38bo,-18,10140228,G4SDL,IO83tk,33,1,2917,203
1713209280,2024-04-15 19:28,F5MMX,JN18cn,-22,10140209,G4SDL,IO83tk,33,1,630,148
1713209280,2024-04-15 19:28,DL2ZZ,JO31lo,-26,10140228,G4SDL,IO83tk,33,0,663,104
1713209280,2024-04-15 19:28,DE1LON,JO31id,-20,10140229,G4SDL,IO83tk,33,0,668,109
1713209280,2024-04-15 19:28,DC5AL-R,JO31lk,-12,10140231,G4SDL,IO83tk,33,0,670,106
1713209280,2024-04-15 19:28,DK5BK,JO32xe,-21,10140227,G4SDL,IO83tk,33,0,708,97
1713209280,2024-04-15 19:28,LX1DQ,JN39cq,-8,10140239,G4SDL,IO83tk,33,0,724,122
1713209280,2024-04-15 19:28,DK5HH/3,JO43jb,-30,10140229,G4SDL,IO83tk,33,0,743,89
1713209280,2024-04-15 19:28,DF8OE,JO42jr,-26,10140256,G4SDL,IO83tk,33,0,749,92
1713209280,2024-04-15 19:28,F4VTQ/H,JN28ux,-25,10140237,G4SDL,IO83tk,33,0,749,128
1713209280,2024-04-15 19:28,DH2RAL,JO41lu,-27,10140234,G4SDL,IO83tk,33,0,784,98
1713209280,2024-04-15 19:28,DL4XJ,JO42un,-24,10140245,G4SDL,IO83tk,33,0,813,92
1713209280,2024-04-15 19:28,DL3EL,JO40hd,-23,10140240,G4SDL,IO83tk,33,0,839,111
1713209280,2024-04-15 19:28,DL4ZBE,JO40,-21,10140231,G4SDL,IO83tk,33,0,844,108
1713209280,2024-04-15 19:28,DK6UG,JN49cm,-18,10140229,G4SDL,IO83tk,33,0,851,116
1713209280,2024-04-15 19:28,DC6EB,JN49,-27,10140239,G4SDL,IO83tk,33,1,900,115
1713209280,2024-04-15 19:28,DJ6DK,JN48fw,-28,10140244,G4SDL,IO83tk,33,0,904,119
1713209280,2024-04-15 19:28,OZ1FJB,JO55si,-25,10140225,G4SDL,IO83tk,33,0,924,71
1713209280,2024-04-15 19:28,DD5XX,JN48ps,-23,10140247,G4SDL,IO83tk,33,1,964,118
1713209280,2024-04-15 19:28,OZ7IT,JO65df,-20,10140228,G4SDL,IO83tk,33,0,970,72
1713209280,2024-04-15 19:28,OZ1BFM,JO66bb,-25,10140229,G4SDL,IO83tk,33,0,973,67
1713209280,2024-04-15 19:28,OE9GHV,JN47wk,-26,10140229,G4SDL,IO83tk,33,1,1092,123
1713209280,2024-04-15 19:28,LA1ITS,JO59mx,-20,10140242,G4SDL,IO83tk,33,0,1092,43
1713209280,2024-04-15 19:28,DK8FT,JN58oe,-28,10140231,G4SDL,IO83tk,33,0,1116,116
1713209280,2024-04-15 19:28,SA6BSS/HL,JO68sc,-24,10140230,G4SDL,IO83tk,33,0,1119,56
1713209280,2024-04-15 19:28,HB9TMC,JN46lj,-25,10140229,G4SDL,IO83tk,33,0,1125,130
1713209280,2024-04-15 19:28,DL0PF,JN68rn,-28,10140231,G4SDL,IO83tk,33,0,1230,110
1713209280,2024-04-15 19:28,SM4OSU,JO79,-27,10140236,G4SDL,IO83tk,33,2,1257,51
1713209280,2024-04-15 19:28,IW3HBX,JN65an,-25,10140228,G4SDL,IO83tk,33,0,1356,124
1713209280,2024-04-15 19:28,OK2BVG,JN88ks,-30,10140230,G4SDL,IO83tk,33,0,1435,103
1713209280,2024-04-15 19:28,S570CST,JN65um,-22,10140218,G4SDL,IO83tk,33,0,1452,121
1713209280,2024-04-15 19:28,OH3FR,KP20,-18,10140229,G4SDL,IO83tk,33,1,1818,54
1713209280,2024-04-15 19:28,EA8BFK,IL38bo,-16,10140228,G4SDL,IO83tk,33,0,2917,203
1713209280,2024-04-15 19:28,EA8BVP,IL28fd,-20,10140248,G4SDL,IO83tk,33,0,3012,206
1713208080,2024-04-15 19:08,PD0OHW,JO33lc,-23,10140229,G4SDL,IO83tk,33,0,621,90
1713208080,2024-04-15 19:08,F5MMX,JN18cn,-16,10140210,G4SDL,IO83tk,33,0,630,148
1713208080,2024-04-15 19:08,PI4THT,JO32kf,-22,10140233,G4SDL,IO83tk,33,0,635,98
1713208080,2024-04-15 19:08,DC5AL-R,JO31lk,-17,10140232,G4SDL,IO83tk,33,0,670,106
1713208080,2024-04-15 19:08,DK5BK,JO32xe,-12,10140227,G4SDL,IO83tk,33,0,708,97
1713208080,2024-04-15 19:08,LX1DQ,JN39cq,3,10140239,G4SDL,IO83tk,33,0,724,122
1713208080,2024-04-15 19:08,DL0HT,JO43jb,-19,10140229,G4SDL,IO83tk,33,0,743,89
1713208080,2024-04-15 19:08,DG5DH,JO41ds,-10,10140248,G4SDL,IO83tk,33,0,743,100
1713208080,2024-04-15 19:08,F4VTQ/H,JN28ux,-25,10140237,G4SDL,IO83tk,33,0,749,128
1713208080,2024-04-15 19:08,DF8OE,JO42jr,-22,10140256,G4SDL,IO83tk,33,0,749,92
1713208080,2024-04-15 19:08,DL4ZBE,JO40,-22,10140231,G4SDL,IO83tk,33,0,844,108
1713208080,2024-04-15 19:08,DK6UG,JN49cm,-6,10140228,G4SDL,IO83tk,33,0,851,116
1713208080,2024-04-15 19:08,DD5XX,JN48ps,-26,10140247,G4SDL,IO83tk,33,0,964,118
1713208080,2024-04-15 19:08,OZ7IT,JO65df,-21,10140229,G4SDL,IO83tk,33,0,970,72
1713208080,2024-04-15 19:08,OZ2JBR,JO65di,-22,10140229,G4SDL,IO83tk,33,0,971,71
1713208080,2024-04-15 19:08,OE9GHV,JN47wk,-22,10140229,G4SDL,IO83tk,33,0,1092,123
1713208080,2024-04-15 19:08,DK8FT,JN58oe,-31,10140232,G4SDL,IO83tk,33,0,1116,116
1713208080,2024-04-15 19:08,SA6BSS/HL,JO68sc,-26,10140230,G4SDL,IO83tk,33,1,1119,56
1713208080,2024-04-15 19:08,HB9TMC,JN46lj,-28,10140229,G4SDL,IO83tk,33,0,1125,130
1713208080,2024-04-15 19:08,OK2BVG,JN88ks,-34,10140230,G4SDL,IO83tk,33,0,1435,103
1713208080,2024-04-15 19:08,I0UVN,JN61nl,-32,10140240,G4SDL,IO83tk,33,0,1760,133
1713208080,2024-04-15 19:08,EA8BFK,IL38bo,-22,10140228,G4SDL,IO83tk,33,0,2917,203
1713206880,2024-04-15 18:48,F5MMX,JN18cn,-11,10140210,G4SDL,IO83tk,33,0,630,148
1713206880,2024-04-15 18:48,DL2ZZ,JO31lo,-27,10140227,G4SDL,IO83tk,33,0,663,104
1713206880,2024-04-15 18:48,DC5AL-R,JO31lk,-16,10140229,G4SDL,IO83tk,33,0,670,106
1713206880,2024-04-15 18:48,DK5BK,JO32xe,-15,10140227,G4SDL,IO83tk,33,0,708,97
1713206880,2024-04-15 18:48,LX1DQ,JN39cq,-12,10140240,G4SDL,IO83tk,33,0,724,122
1713206880,2024-04-15 18:48,DK5HH/3,JO43jb,-25,10140229,G4SDL,IO83tk,33,0,743,89
1713206880,2024-04-15 18:48,DK5HH,JO43jb,-24,10140236,G4SDL,IO83tk,33,1,743,89
1713206880,2024-04-15 18:48,DL0HT,JO43jb,-19,10140229,G4SDL,IO83tk,33,0,743,89
1713206880,2024-04-15 18:48,DG5DH,JO41ds,-18,10140249,G4SDL,IO83tk,33,0,743,100
1713206880,2024-04-15 18:48,DF8OE,JO42jr,-22,10140256,G4SDL,IO83tk,33,0,749,92
1713206880,2024-04-15 18:48,DH2RAL,JO41lu,-31,10140235,G4SDL,IO83tk,33,0,784,98
1713206880,2024-04-15 18:48,DL4ZBE,JO40,-22,10140230,G4SDL,IO83tk,33,1,844,108
1713206880,2024-04-15 18:48,DK6UG,JN49cm,-16,10140229,G4SDL,IO83tk,33,0,851,116
1713206880,2024-04-15 18:48,DJ6DK,JN48fw,-28,10140243,G4SDL,IO83tk,33,0,904,119
1713206880,2024-04-15 18:48,DL3TU,JN48mm,-22,10140260,G4SDL,IO83tk,33,0,967,120
1713206880,2024-04-15 18:48,OE9GHV,JN47wk,-19,10140229,G4SDL,IO83tk,33,0,1092,123
1713206880,2024-04-15 18:48,DK8FT,JN58oe,-18,10140231,G4SDL,IO83tk,33,0,1116,116
1713206880,2024-04-15 18:48,HB9TMC,JN46lj,-24,10140228,G4SDL,IO83tk,33,0,1125,130
1713206880,2024-04-15 18:48,IW3HBX,JN65an,-21,10140228,G4SDL,IO83tk,33,0,1356,124
1713205680,2024-04-15 18:28,PD0OHW,JO33lc,-20,10140228,G4SDL,IO83tk,33,0,621,90
1713205680,2024-04-15 18:28,F5MMX,JN18cn,-21,10140210,G4SDL,IO83tk,33,0,630,148
1713205680,2024-04-15 18:28,PI4THT,JO32kf,-21,10140232,G4SDL,IO83tk,33,0,635,98
1713205680,2024-04-15 18:28,DL2ZZ,JO31lo,-27,10140229,G4SDL,IO83tk,33,1,663,104
1713205680,2024-04-15 18:28,DE1LON,JO31id,-24,10140229,G4SDL,IO83tk,33,0,668,109
1713205680,2024-04-15 18:28,DC5AL-R,JO31lk,-19,10140229,G4SDL,IO83tk,33,0,670,106
1713205680,2024-04-15 18:28,DK5BK,JO32xe,-20,10140227,G4SDL,IO83tk,33,0,708,97
1713205680,2024-04-15 18:28,LX1DQ,JN39cq,-13,10140240,G4SDL,IO83tk,33,0,724,122
1713205680,2024-04-15 18:28,DG5DH,JO41ds,-23,10140249,G4SDL,IO83tk,33,0,743,100
1713205680,2024-04-15 18:28,DL0HT,JO43jb,-21,10140229,G4SDL,IO83tk,33,0,743,89
1713205680,2024-04-15 18:28,DF8OE,JO42jr,-26,10140257,G4SDL,IO83tk,33,0,749,92
1713205680,2024-04-15 18:28,DH2RAL,JO41lu,-31,10140235,G4SDL,IO83tk,33,0,784,98
1713205680,2024-04-15 18:28,DL4ZBE,JO40,-27,10140230,G4SDL,IO83tk,33,0,844,108
1713205680,2024-04-15 18:28,DK6UG,JN49cm,-19,10140229,G4SDL,IO83tk,33,0,851,116
1713205680,2024-04-15 18:28,DK4RW/1,JO40oe,-22,10140228,G4SDL,IO83tk,33,0,873,110
1713205680,2024-04-15 18:28,DJ6DK,JN48fw,-29,10140243,G4SDL,IO83tk,33,1,904,119
1713205680,2024-04-15 18:28,DB0STB,JN49qb,-28,10140229,G4SDL,IO83tk,33,0,950,116
1713205680,2024-04-15 18:28,DD5XX,JN48ps,-26,10140249,G4SDL,IO83tk,33,0,964,118
1713205680,2024-04-15 18:28,DL3TU,JN48mm,-29,10140260,G4SDL,IO83tk,33,1,967,120
1713205680,2024-04-15 18:28,OZ7IT,JO65df,-32,10140229,G4SDL,IO83tk,33,0,970,72
1713205680,2024-04-15 18:28,OZ2JBR,JO65di,-32,10140229,G4SDL,IO83tk,33,0,971,71
1713205680,2024-04-15 18:28,LA1ITS,JO59mx,-24,10140242,G4SDL,IO83tk,33,0,1092,43
1713205680,2024-04-15 18:28,SM4OSU,JO79,-28,10140237,G4SDL,IO83tk,33,0,1257,51
1713205680,2024-04-15 18:28,IW3HBX,JN65an,-31,10140228,G4SDL,IO83tk,33,0,1356,124
1713205680,2024-04-15 18:28,OH3FR,KP20,-22,10140230,G4SDL,IO83tk,33,0,1818,54
1713205680,2024-04-15 18:28,EA8BFK,IL38bo,-24,10140228,G4SDL,IO83tk,33,0,2917,203
1713203280,2024-04-15 17:48,F1EYG,JN18ar,-26,10140188,G4SDL,IO83tk,33,0,607,148
1713203280,2024-04-15 17:48,PD0OHW,JO33lc,-21,10140229,G4SDL,IO83tk,33,0,621,90
1713203280,2024-04-15 17:48,F5MMX,JN18cn,-25,10140210,G4SDL,IO83tk,33,0,630,148
1713203280,2024-04-15 17:48,DL2ZZ,JO31lo,-27,10140229,G4SDL,IO83tk,33,0,663,104
1713203280,2024-04-15 17:48,DE1LON,JO31id,-20,10140230,G4SDL,IO83tk,33,0,668,109
1713203280,2024-04-15 17:48,DC5AL-R,JO31lk,-14,10140229,G4SDL,IO83tk,33,0,670,106
1713203280,2024-04-15 17:48,LX1DQ,JN39cq,-11,10140240,G4SDL,IO83tk,33,0,724,122
1713203280,2024-04-15 17:48,DG5DH,JO41ds,-20,10140249,G4SDL,IO83tk,33,0,743,100
1713203280,2024-04-15 17:48,DD5XX,JN48ps,-28,10140250,G4SDL,IO83tk,33,0,964,118
1713203280,2024-04-15 17:48,LA1ITS,JO59mx,-24,10140242,G4SDL,IO83tk,33,0,1092,43
1713203280,2024-04-15 17:48,OE9GHV,JN47wk,-21,10140229,G4SDL,IO83tk,33,0,1092,123
1713203280,2024-04-15 17:48,SA6BSS/HL,JO68sc,-24,10140230,G4SDL,IO83tk,33,0,1119,56
1713203280,2024-04-15 17:48,HB9TMC,JN46lj,-26,10140229,G4SDL,IO83tk,33,0,1125,130
1713203280,2024-04-15 17:48,OK2BVG,JN88ks,-26,10140230,G4SDL,IO83tk,33,0,1435,103
1713202080,2024-04-15 17:28,PD0OHW,JO33lc,-3,10140227,G4SDL,IO83tk,33,0,621,90
1713202080,2024-04-15 17:28,F5MMX,JN18cn,-17,10140211,G4SDL,IO83tk,33,0,630,148
1713202080,2024-04-15 17:28,PI4THT,JO32kf,-22,10140232,G4SDL,IO83tk,33,0,635,98
1713202080,2024-04-15 17:28,DL2ZZ,JO31lo,-24,10140228,G4SDL,IO83tk,33,0,663,104
1713202080,2024-04-15 17:28,DC5AL-R,JO31lk,-13,10140230,G4SDL,IO83tk,33,0,670,106
1713202080,2024-04-15 17:28,LX1DQ,JN39cq,1,10140239,G4SDL,IO83tk,33,0,724,122
1713202080,2024-04-15 17:28,DG5DH,JO41ds,-23,10140249,G4SDL,IO83tk,33,0,743,100
1713202080,2024-04-15 17:28,DL0HT,JO43jb,-20,10140229,G4SDL,IO83tk,33,0,743,89
1713202080,2024-04-15 17:28,F4VTQ/H,JN28ux,-25,10140237,G4SDL,IO83tk,33,0,749,128
1713202080,2024-04-15 17:28,DK6UG,JN49cm,-20,10140229,G4SDL,IO83tk,33,0,851,116
1713202080,2024-04-15 17:28,OZ7IT,JO65df,-23,10140229,G4SDL,IO83tk,33,0,970,72
1713202080,2024-04-15 17:28,OZ2JBR,JO65di,-23,10140229,G4SDL,IO83tk,33,1,971,71
1713202080,2024-04-15 17:28,HB9TMC,JN46lj,-20,10140229,G4SDL,IO83tk,33,0,1125,130
1713202080,2024-04-15 17:28,EA8BFK,IL38bo,-24,10140228,G4SDL,IO83tk,33,0,2917,203
1713198480,2024-04-15 16:28,F1EYG,JN18ar,-12,10140189,G4SDL,IO83tk,33,0,607,148
1713198480,2024-04-15 16:28,PE0MJX,JO31ai,-17,10140229,G4SDL,IO83tk,33,0,616,109
1713198480,2024-04-15 16:28,PD0OHW,JO33lc,-19,10140229,G4SDL,IO83tk,33,0,621,90
1713198480,2024-04-15 16:28,F5MMX,JN18cn,-21,10140212,G4SDL,IO83tk,33,0,630,148
1713198480,2024-04-15 16:28,PI4THT,JO32kf,-19,10140233,G4SDL,IO83tk,33,1,635,98
1713198480,2024-04-15 16:28,DL6EBP,JO30dw,-27,10140273,G4SDL,IO83tk,33,1,652,112
1713198480,2024-04-15 16:28,DL2ZZ,JO31lo,-26,10140229,G4SDL,IO83tk,33,0,663,104
1713198480,2024-04-15 16:28,DE1LON,JO31id,-20,10140230,G4SDL,IO83tk,33,0,668,109
1713198480,2024-04-15 16:28,DC5AL-R,JO31lk,-14,10140229,G4SDL,IO83tk,33,0,670,106
1713198480,2024-04-15 16:28,DK5BK,JO32xe,-26,10140228,G4SDL,IO83tk,33,0,708,97
1713198480,2024-04-15 16:28,LX1DQ,JN39cq,-11,10140241,G4SDL,IO83tk,33,0,724,122
1713198480,2024-04-15 16:28,DL0HT,JO43jb,-22,10140229,G4SDL,IO83tk,33,1,743,89
1713198480,2024-04-15 16:28,DK6UG,JN49cm,-16,10140229,G4SDL,IO83tk,33,0,851,116
1713198480,2024-04-15 16:28,DL3TU,JN48mm,-27,10140260,G4SDL,IO83tk,33,0,967,120
1713198480,2024-04-15 16:28,OZ7IT,JO65df,-22,10140229,G4SDL,IO83tk,33,1,970,72
1713198480,2024-04-15 16:28,OE9GHV/Q,JN47wk,-26,10140232,G4SDL,IO83tk,33,0,1092,123
1713198480,2024-04-15 16:28,LA1ITS,JO59mx,-23,10140242,G4SDL,IO83tk,33,1,1092,43
1713198480,2024-04-15 16:28,OE9GHV,JN47wk,-21,10140229,G4SDL,IO83tk,33,0,1092,123
1713198480,2024-04-15 16:28,SA6BSS/HL,JO68sc,-20,10140230,G4SDL,IO83tk,33,0,1119,56
1713198480,2024-04-15 16:28,HB9TMC,JN46lj,-20,10140229,G4SDL,IO83tk,33,0,1125,130
1713198480,2024-04-15 16:28,IU1QQM,JN34ov,-31,10140229,G4SDL,IO83tk,33,0,1176,140
1713198480,2024-04-15 16:28,SM0EPX/RX2,JO89si,-23,10140267,G4SDL,IO83tk,33,0,1384,54
1713198480,2024-04-15 16:28,LA3LJA,JP54eh,-26,10140230,G4SDL,IO83tk,33,0,1408,26
1713198480,2024-04-15 16:28,OK2BVG,JN88ks,-25,10140230,G4SDL,IO83tk,33,0,1435,103
1713198000,2024-04-15 16:20,PE0MJX,JO31ai,-16,10140228,G4SDL,IO83tk,33,0,616,109
1713198000,2024-04-15 16:20,PD0OHW,JO33lc,-18,10140229,G4SDL,IO83tk,33,0,621,90
1713198000,2024-04-15 16:20,F5MMX,JN18cn,-21,10140211,G4SDL,IO83tk,33,1,630,148
1713198000,2024-04-15 16:20,DC5AL-R,JO31lk,-14,10140228,G4SDL,IO83tk,33,0,670,106
1713198000,2024-04-15 16:20,DK5BK,JO32xe,-19,10140227,G4SDL,IO83tk,33,0,708,97
1713198000,2024-04-15 16:20,LX1DQ,JN39cq,-9,10140241,G4SDL,IO83tk,33,0,724,122
1713198000,2024-04-15 16:20,DF8OE,JO42jr,-19,10140257,G4SDL,IO83tk,33,0,749,92
1713197280,2024-04-15 16:08,F1EYG,JN18ar,-27,10140188,G4SDL,IO83tk,33,0,607,148
1713197280,2024-04-15 16:08,PE0MJX,JO31ai,-18,10140229,G4SDL,IO83tk,33,0,616,109
1713197280,2024-04-15 16:08,PD0OHW,JO33lc,-16,10140229,G4SDL,IO83tk,33,0,621,90
1713197280,2024-04-15 16:08,PI4THT,JO32kf,-24,10140232,G4SDL,IO83tk,33,0,635,98
1713197280,2024-04-15 16:08,DE1LON,JO31id,-17,10140230,G4SDL,IO83tk,33,0,668,109
1713197280,2024-04-15 16:08,DC5AL-R,JO31lk,-10,10140228,G4SDL,IO83tk,33,0,670,106
1713197280,2024-04-15 16:08,LX1DQ,JN39cq,-9,10140241,G4SDL,IO83tk,33,0,724,122
1713197280,2024-04-15 16:08,DK6UG,JN49cm,-27,10140229,G4SDL,IO83tk,33,0,851,116
1713197280,2024-04-15 16:08,DK4RW/1,JO40oe,-20,10140229,G4SDL,IO83tk,33,1,873,110
1713197280,2024-04-15 16:08,DB9OH,JO52ji,-25,10140298,G4SDL,IO83tk,33,0,890,92
1713197280,2024-04-15 16:08,DJ6DK,JN48fw,-30,10140242,G4SDL,IO83tk,33,0,904,119
1713197280,2024-04-15 16:08,DD5XX,JN48ps,-25,10140251,G4SDL,IO83tk,33,0,964,118
1713197280,2024-04-15 16:08,DL3TU,JN48mm,-25,10140260,G4SDL,IO83tk,33,1,967,120
1713197280,2024-04-15 16:08,OZ7IT,JO65df,-28,10140229,G4SDL,IO83tk,33,0,970,72
1713197280,2024-04-15 16:08,OZ2JBR,JO65di,-27,10140229,G4SDL,IO83tk,33,1,971,71
1713197280,2024-04-15 16:08,LA1ITS,JO59mx,-29,10140242,G4SDL,IO83tk,33,0,1092,43
1713197280,2024-04-15 16:08,OE9GHV,JN47wk,-25,10140229,G4SDL,IO83tk,33,0,1092,123
1713197280,2024-04-15 16:08,SA6BSS/HL,JO68sc,-20,10140230,G4SDL,IO83tk,33,0,1119,56
1713197280,2024-04-15 16:08,HB9TMC,JN46lj,-29,10140229,G4SDL,IO83tk,33,0,1125,130
1713197280,2024-04-15 16:08,IU1QQM,JN34ov,-34,10140228,G4SDL,IO83tk,33,0,1176,140
1713197280,2024-04-15 16:08,IW3HBX,JN65an,-29,10140229,G4SDL,IO83tk,33,0,1356,124
1713197280,2024-04-15 16:08,SM0EPX/RX2,JO89si,-20,10140266,G4SDL,IO83tk,33,0,1384,54
1713197280,2024-04-15 16:08,OK2BVG,JN88ks,-34,10140229,G4SDL,IO83tk,33,1,1435,103
1713190080,2024-04-15 14:08,ON5KQ,JO10os,-20,10140232,G4SDL,IO83tk,33,0,483,126
1713190080,2024-04-15 14:08,F1EYG,JN18ar,-23,10140188,G4SDL,IO83tk,33,0,607,148
