timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716019800,2024-05-18 08:10,OZ7IT,JO65df,-20,10140110,G6GN,IO81rm,30,0,1064,61
1716019800,2024-05-18 08:10,DL9GTB,JO63lx,-17,10140113,G6GN,IO81rm,30,0,1076,69
1716019800,2024-05-18 08:10,F6EGX,JN23ve,-24,10140106,G6GN,IO81rm,30,0,1118,143
1716019800,2024-05-18 08:10,OK1HRA,JO60wa,-20,10140111,G6GN,IO81rm,30,0,1164,92
1716019800,2024-05-18 08:10,DL0PF,JN68rn,-27,10140118,G6GN,IO81rm,30,0,1186,100
1716019800,2024-05-18 08:10,SA6BSS/HL,JO68sc,-17,10140110,G6GN,IO81rm,30,0,1259,48
1716019800,2024-05-18 08:10,UNLIS,JN79xn,-25,10140114,G6GN,IO81rm,30,0,1322,92
1716019800,2024-05-18 08:10,OE3GBB/Q,JN87aq,-18,10140110,G6GN,IO81rm,30,0,1401,100
1716019800,2024-05-18 08:10,OE3GBB,JN87aq,-17,10140110,G6GN,IO81rm,30,0,1401,100
1716019800,2024-05-18 08:10,SM0EPX/RX2,JO89si,-8,10140150,G6GN,IO81rm,30,0,1528,47
1716019800,2024-05-18 08:10,I0UVN,JN61nl,-21,10140111,G6GN,IO81rm,30,0,1632,127
1716019800,2024-05-18 08:10,OH6BG,KP03qa,-13,10140110,G6GN,IO81rm,30,0,1904,39
1716019800,2024-05-18 08:10,YO8SEP,KN36rt,-18,10140145,G6GN,IO81rm,30,0,2226,92
1716019800,2024-05-18 08:10,EA8BFK,IL38bo,-21,10140111,G6GN,IO81rm,30,0,2717,205
1716019320,2024-05-18 08:02,G0KTN,IO81ti,-23,10140295,G6GN,IO81rm,30,0,22,148
1716019320,2024-05-18 08:02,LX1DQ,JN39cq,-12,10140254,G6GN,IO81rm,30,0,650,105
1716019320,2024-05-18 08:02,PI4THT,JO32kf,-23,10140292,G6GN,IO81rm,30,0,651,79
1716019320,2024-05-18 08:02,PD0OHW,JO33lc,-6,10140289,G6GN,IO81rm,30,0,669,71
1716019320,2024-05-18 08:02,GM0UDL,IO77vo,-16,10140293,G6GN,IO81rm,30,0,685,352
1716019320,2024-05-18 08:02,DK5BK,JO32xe,-14,10140288,G6GN,IO81rm,30,0,724,80
1716019320,2024-05-18 08:02,DP0POL,JO43gn,-23,10140304,G6GN,IO81rm,30,0,782,69
1716019320,2024-05-18 08:02,DK6UG,JN49cm,-10,10140289,G6GN,IO81rm,30,0,791,102
1716019320,2024-05-18 08:02,DK0ABT,JN49pb,-7,10140273,G6GN,IO81rm,30,0,883,103
1716019320,2024-05-18 08:02,DD5XX,JN48ps,-18,10140301,G6GN,IO81rm,30,0,896,105
1716019320,2024-05-18 08:02,F1VMV,JN24kh,-21,10140287,G6GN,IO81rm,30,0,973,143
1716019320,2024-05-18 08:02,OE9GHV,JN47wk,-13,10140289,G6GN,IO81rm,30,0,1004,112
1716019320,2024-05-18 08:02,OE9GHV/Q,JN47wk,-11,10140292,G6GN,IO81rm,30,0,1004,112
1716019320,2024-05-18 08:02,HB9TMC,JN46lj,0,10140289,G6GN,IO81rm,30,0,1013,120
1716019320,2024-05-18 08:02,DC1RDB,JN58ss,-20,10140289,G6GN,IO81rm,30,0,1047,101
1716019320,2024-05-18 08:02,DK8FT,JN58oe,-11,10140289,G6GN,IO81rm,30,0,1051,105
1716019320,2024-05-18 08:02,OZ7IT,JO65df,-18,10140289,G6GN,IO81rm,30,0,1064,61
1716019320,2024-05-18 08:02,IK0XFA,JN45ot,-22,10140286,G6GN,IO81rm,30,0,1069,122
1716019320,2024-05-18 08:02,DL9GTB,JO63lx,-15,10140292,G6GN,IO81rm,30,0,1076,69
1716019320,2024-05-18 08:02,F6EGX,JN23ve,-22,10140285,G6GN,IO81rm,30,0,1118,143
1716019320,2024-05-18 08:02,OK1HRA,JO60wa,-20,10140290,G6GN,IO81rm,30,0,1164,92
1716019320,2024-05-18 08:02,DL0PF,JN68rn,-23,10140297,G6GN,IO81rm,30,0,1186,100
1716019320,2024-05-18 08:02,IW3HBX,JN65an,-23,10140289,G6GN,IO81rm,30,0,1258,116
1716019320,2024-05-18 08:02,SA6BSS/HL,JO68sc,-8,10140289,G6GN,IO81rm,30,0,1259,48
1716019320,2024-05-18 08:02,OK2IP,JN89ef,-23,10140286,G6GN,IO81rm,30,-3,1361,93
1716019320,2024-05-18 08:02,OE3GBB/Q,JN87aq,-21,10140289,G6GN,IO81rm,30,0,1401,100
1716019320,2024-05-18 08:02,OE3GBB,JN87aq,-20,10140289,G6GN,IO81rm,30,0,1401,100
1716019320,2024-05-18 08:02,I0UVN,JN61nl,-19,10140290,G6GN,IO81rm,30,0,1632,127
1716019320,2024-05-18 08:02,OH6BG,KP03qa,-11,10140289,G6GN,IO81rm,30,0,1904,39
1716019320,2024-05-18 08:02,EA8BFK,IL38bo,-22,10140289,G6GN,IO81rm,30,0,2717,205
1716019200,2024-05-18 08:00,G0KTN,IO81ti,-22,10140117,G6GN,IO81rm,30,0,22,148
1716019200,2024-05-18 08:00,LX1DQ,JN39cq,-22,10140106,G6GN,IO81rm,30,0,650,105
1716019200,2024-05-18 08:00,PD0OHW,JO33lc,-13,10140110,G6GN,IO81rm,30,0,669,71
1716019200,2024-05-18 08:00,GM0UDL,IO77vo,-19,10140114,G6GN,IO81rm,30,0,685,352
1716019200,2024-05-18 08:00,DF1DR,JO31rm,-30,10140110,G6GN,IO81rm,30,0,691,86
1716019200,2024-05-18 08:00,DF1QQ/SDR,JO32sd,-26,10140111,G6GN,IO81rm,30,0,696,80
1716019200,2024-05-18 08:00,DK5BK,JO32xe,-19,10140109,G6GN,IO81rm,30,0,724,80
1716019200,2024-05-18 08:00,DP0POL,JO43gn,-26,10140126,G6GN,IO81rm,30,0,782,69
1716019200,2024-05-18 08:00,DF8OE,JO42jr,-19,10140143,G6GN,IO81rm,30,0,784,76
1716019200,2024-05-18 08:00,MM0URN,IO78ll,-27,10140131,G6GN,IO81rm,30,0,790,349
1716019200,2024-05-18 08:00,DK6UG,JN49cm,-8,10140110,G6GN,IO81rm,30,0,791,102
1716019200,2024-05-18 08:00,DK0ABT,JN49pb,-10,10140094,G6GN,IO81rm,30,0,883,103
1716019200,2024-05-18 08:00,DB0STB,JN49qb,-21,10140111,G6GN,IO81rm,30,0,888,103
1716019200,2024-05-18 08:00,DD5XX,JN48ps,-17,10140122,G6GN,IO81rm,30,0,896,105
1716019200,2024-05-18 08:00,OE9GHV,JN47wk,-18,10140110,G6GN,IO81rm,30,0,1004,112
1716019200,2024-05-18 08:00,OE9GHV/Q,JN47wk,-17,10140114,G6GN,IO81rm,30,0,1004,112
1716019200,2024-05-18 08:00,HB9TMC,JN46lj,2,10140110,G6GN,IO81rm,30,0,1013,120
1716019200,2024-05-18 08:00,DC1RDB,JN58ss,-19,10140110,G6GN,IO81rm,30,0,1047,101
1716019200,2024-05-18 08:00,DK8FT/A,JN58oe,-17,10140109,G6GN,IO81rm,30,0,1051,105
1716019200,2024-05-18 08:00,DK8FT,JN58oe,-8,10140110,G6GN,IO81rm,30,0,1051,105
1716019200,2024-05-18 08:00,DL4RU,JN69cr,-17,10140111,G6GN,IO81rm,30,0,1057,95
1716019200,2024-05-18 08:00,OZ7IT,JO65df,-12,10140110,G6GN,IO81rm,30,0,1064,61
1716019200,2024-05-18 08:00,IK0XFA,JN45ot,-27,10140107,G6GN,IO81rm,30,0,1069,122
1716019200,2024-05-18 08:00,DL9GTB,JO63lx,-15,10140113,G6GN,IO81rm,30,0,1076,69
1716019200,2024-05-18 08:00,F6EGX,JN23ve,-27,10140106,G6GN,IO81rm,30,0,1118,143
1716019200,2024-05-18 08:00,OK1HRA,JO60wa,-23,10140111,G6GN,IO81rm,30,0,1164,92
1716019200,2024-05-18 08:00,DL0PF,JN68rn,-22,10140118,G6GN,IO81rm,30,0,1186,100
1716019200,2024-05-18 08:00,SA6BSS/HL,JO68sc,-13,10140110,G6GN,IO81rm,30,0,1259,48
1716019200,2024-05-18 08:00,OE3GBB/Q,JN87aq,-24,10140110,G6GN,IO81rm,30,0,1401,100
1716019200,2024-05-18 08:00,SM0EPX/RX2,JO89si,-7,10140150,G6GN,IO81rm,30,0,1528,47
1716019200,2024-05-18 08:00,I0UVN,JN61nl,-26,10140111,G6GN,IO81rm,30,0,1632,127
1716019200,2024-05-18 08:00,OH6BG,KP03qa,-10,10140110,G6GN,IO81rm,30,0,1904,39
1716019200,2024-05-18 08:00,YO8SEP,KN36rt,-22,10140145,G6GN,IO81rm,30,0,2226,92
1716019200,2024-05-18 08:00,EA8BFK,IL38bo,-18,10140111,G6GN,IO81rm,30,0,2717,205
1716018720,2024-05-18 07:52,LX1DQ,JN39cq,-17,10140254,G6GN,IO81rm,30,0,650,105
1716018720,2024-05-18 07:52,PI4THT,JO32kf,-24,10140293,G6GN,IO81rm,30,0,651,79
1716018720,2024-05-18 07:52,PD0OHW,JO33lc,-14,10140289,G6GN,IO81rm,30,0,669,71
1716018720,2024-05-18 07:52,GM0UDL,IO77vo,-22,10140293,G6GN,IO81rm,30,0,685,352
1716018720,2024-05-18 07:52,DF1DR,JO31rm,-21,10140289,G6GN,IO81rm,30,0,691,86
1716018720,2024-05-18 07:52,DK5BK,JO32xe,-17,10140287,G6GN,IO81rm,30,0,724,80
1716018720,2024-05-18 07:52,DP0POL,JO43gn,-22,10140305,G6GN,IO81rm,30,0,782,69
1716018720,2024-05-18 07:52,DK6UG,JN49cm,-6,10140289,G6GN,IO81rm,30,0,791,102
1716018720,2024-05-18 07:52,DK0ABT,JN49pb,-6,10140272,G6GN,IO81rm,30,0,883,103
1716018720,2024-05-18 07:52,DD5XX,JN48ps,-19,10140301,G6GN,IO81rm,30,0,896,105
1716018720,2024-05-18 07:52,OE9GHV,JN47wk,-10,10140289,G6GN,IO81rm,30,0,1004,112
1716018720,2024-05-18 07:52,OE9GHV/Q,JN47wk,-10,10140292,G6GN,IO81rm,30,-1,1004,112
1716018720,2024-05-18 07:52,HB9TMC,JN46lj,5,10140289,G6GN,IO81rm,30,0,1013,120
1716018720,2024-05-18 07:52,DC1RDB,JN58ss,-12,10140289,G6GN,IO81rm,30,0,1047,101
1716018720,2024-05-18 07:52,DK8FT/A,JN58oe,-20,10140287,G6GN,IO81rm,30,0,1051,105
1716018720,2024-05-18 07:52,DK8FT,JN58oe,-12,10140289,G6GN,IO81rm,30,0,1051,105
1716018720,2024-05-18 07:52,DL4RU,JN69cr,-14,10140290,G6GN,IO81rm,30,0,1057,95
1716018720,2024-05-18 07:52,OZ7IT,JO65df,-12,10140289,G6GN,IO81rm,30,0,1064,61
1716018720,2024-05-18 07:52,IK0XFA,JN45ot,-15,10140285,G6GN,IO81rm,30,0,1069,122
1716018720,2024-05-18 07:52,DL9GTB,JO63lx,-14,10140292,G6GN,IO81rm,30,0,1076,69
1716018720,2024-05-18 07:52,F6EGX,JN23ve,-24,10140285,G6GN,IO81rm,30,0,1118,143
1716018720,2024-05-18 07:52,OK1HRA,JO60wa,-16,10140290,G6GN,IO81rm,30,0,1164,92
1716018720,2024-05-18 07:52,LB3AH,JO59,-20,10140292,G6GN,IO81rm,30,0,1226,38
1716018720,2024-05-18 07:52,SA6BSS/HL,JO68sc,-17,10140289,G6GN,IO81rm,30,0,1259,48
1716018720,2024-05-18 07:52,UNLIS,JN79xn,-26,10140293,G6GN,IO81rm,30,0,1322,92
1716018720,2024-05-18 07:52,OK2IP,JN89ef,-24,10140287,G6GN,IO81rm,30,2,1361,93
1716018720,2024-05-18 07:52,OE3GBB,JN87aq,-22,10140289,G6GN,IO81rm,30,0,1401,100
1716018720,2024-05-18 07:52,OE3GBB/Q,JN87aq,-22,10140289,G6GN,IO81rm,30,0,1401,100
1716018720,2024-05-18 07:52,I0UVN,JN61nl,-21,10140290,G6GN,IO81rm,30,0,1632,127
1716018720,2024-05-18 07:52,OH6BG,KP03qa,-16,10140289,G6GN,IO81rm,30,0,1904,39
1716018720,2024-05-18 07:52,TF4M,HP85fp,-18,10140290,G6GN,IO81rm,30,0,1967,331
1716018720,2024-05-18 07:52,EA8BFK,IL38bo,-19,10140289,G6GN,IO81rm,30,0,2717,205
1716018600,2024-05-18 07:50,G0KTN,IO81ti,-22,10140117,G6GN,IO81rm,30,0,22,148
1716018600,2024-05-18 07:50,LX1DQ,JN39cq,-26,10140106,G6GN,IO81rm,30,0,650,105
1716018600,2024-05-18 07:50,PD0OHW,JO33lc,-13,10140110,G6GN,IO81rm,30,0,669,71
1716018600,2024-05-18 07:50,GM0UDL,IO77vo,-24,10140114,G6GN,IO81rm,30,0,685,352
1716018600,2024-05-18 07:50,DK5BK,JO32xe,-17,10140109,G6GN,IO81rm,30,0,724,80
1716018600,2024-05-18 07:50,DP0POL,JO43gn,-22,10140126,G6GN,IO81rm,30,0,782,69
1716018600,2024-05-18 07:50,DK6UG,JN49cm,-5,10140110,G6GN,IO81rm,30,0,791,102
1716018600,2024-05-18 07:50,DK0ABT,JN49pb,-6,10140094,G6GN,IO81rm,30,0,883,103
1716018600,2024-05-18 07:50,DD5XX,JN48ps,-19,10140123,G6GN,IO81rm,30,0,896,105
1716018600,2024-05-18 07:50,F1VMV,JN24kh,-19,10140108,G6GN,IO81rm,30,0,973,143
1716018600,2024-05-18 07:50,OE9GHV,JN47wk,-16,10140111,G6GN,IO81rm,30,0,1004,112
1716018600,2024-05-18 07:50,OE9GHV/Q,JN47wk,-16,10140114,G6GN,IO81rm,30,0,1004,112
1716018600,2024-05-18 07:50,HB9TMC,JN46lj,5,10140110,G6GN,IO81rm,30,0,1013,120
1716018600,2024-05-18 07:50,DC1RDB,JN58ss,-23,10140110,G6GN,IO81rm,30,0,1047,101
1716018600,2024-05-18 07:50,DK8FT/A,JN58oe,-18,10140109,G6GN,IO81rm,30,0,1051,105
1716018600,2024-05-18 07:50,DK8FT,JN58oe,-14,10140110,G6GN,IO81rm,30,0,1051,105
1716018600,2024-05-18 07:50,DL4RU,JN69cr,-14,10140111,G6GN,IO81rm,30,0,1057,95
1716018600,2024-05-18 07:50,IK0XFA,JN45ot,-18,10140107,G6GN,IO81rm,30,0,1069,122
1716018600,2024-05-18 07:50,DL9GTB,JO63lx,-10,10140113,G6GN,IO81rm,30,0,1076,69
1716018600,2024-05-18 07:50,F6EGX,JN23ve,-24,10140106,G6GN,IO81rm,30,0,1118,143
1716018600,2024-05-18 07:50,OK1HRA,JO60wa,-21,10140111,G6GN,IO81rm,30,0,1164,92
1716018600,2024-05-18 07:50,DL0PF,JN68rn,-22,10140118,G6GN,IO81rm,30,0,1186,100
1716018600,2024-05-18 07:50,LB3AH,JO59,-26,10140113,G6GN,IO81rm,30,0,1226,38
1716018600,2024-05-18 07:50,IW3HBX,JN65an,-26,10140110,G6GN,IO81rm,30,0,1258,116
1716018600,2024-05-18 07:50,SA6BSS/HL,JO68sc,-15,10140110,G6GN,IO81rm,30,0,1259,48
1716018600,2024-05-18 07:50,OK2IP,JN89ef,-27,10140109,G6GN,IO81rm,30,1,1361,93
1716018600,2024-05-18 07:50,OE3GBB/Q,JN87aq,-21,10140110,G6GN,IO81rm,30,0,1401,100
1716018600,2024-05-18 07:50,OE3GBB,JN87aq,-20,10140110,G6GN,IO81rm,30,0,1401,100
1716018600,2024-05-18 07:50,SM0EPX/RX2,JO89si,-5,10140150,G6GN,IO81rm,30,0,1528,47
1716018600,2024-05-18 07:50,I0UVN,JN61nl,-24,10140111,G6GN,IO81rm,30,0,1632,127
1716018600,2024-05-18 07:50,OH6BG,KP03qa,-18,10140110,G6GN,IO81rm,30,0,1904,39
1716018600,2024-05-18 07:50,TF4M,HP85fp,-23,10140111,G6GN,IO81rm,30,0,1967,331
1716018600,2024-05-18 07:50,YO8SEP,KN36rt,-22,10140145,G6GN,IO81rm,30,0,2226,92
1716018600,2024-05-18 07:50,EA8BFK,IL38bo,-19,10140110,G6GN,IO81rm,30,0,2717,205
1716018120,2024-05-18 07:42,G0KTN,IO81ti,-23,10140295,G6GN,IO81rm,30,0,22,148
1716018120,2024-05-18 07:42,PE0MJX,JO31ai,-30,10140289,G6GN,IO81rm,30,0,595,88
1716018120,2024-05-18 07:42,LX1DQ,JN39cq,-19,10140254,G6GN,IO81rm,30,0,650,105
1716018120,2024-05-18 07:42,PI4THT,JO32kf,-25,10140293,G6GN,IO81rm,30,1,651,79
1716018120,2024-05-18 07:42,PD0OHW,JO33lc,-14,10140289,G6GN,IO81rm,30,0,669,71
1716018120,2024-05-18 07:42,GM0UDL,IO77vo,-22,10140293,G6GN,IO81rm,30,0,685,352
1716018120,2024-05-18 07:42,DK5BK,JO32xe,-21,10140288,G6GN,IO81rm,30,0,724,80
1716018120,2024-05-18 07:42,DP0POL,JO43gn,-20,10140304,G6GN,IO81rm,30,0,782,69
1716018120,2024-05-18 07:42,DK6UG,JN49cm,-12,10140289,G6GN,IO81rm,30,0,791,102
1716018120,2024-05-18 07:42,DK0ABT,JN49pb,-13,10140273,G6GN,IO81rm,30,0,883,103
1716018120,2024-05-18 07:42,DB0STB,JN49qb,-25,10140290,G6GN,IO81rm,30,0,888,103
1716018120,2024-05-18 07:42,DD5XX,JN48ps,-18,10140301,G6GN,IO81rm,30,0,896,105
1716018120,2024-05-18 07:42,F1VMV,JN24kh,-17,10140287,G6GN,IO81rm,30,0,973,143
1716018120,2024-05-18 07:42,DARCT13,JN47wn,-20,10140253,G6GN,IO81rm,30,0,996,111
1716018120,2024-05-18 07:42,OE9GHV,JN47wk,-17,10140289,G6GN,IO81rm,30,0,1004,112
1716018120,2024-05-18 07:42,OE9GHV/Q,JN47wk,-16,10140292,G6GN,IO81rm,30,0,1004,112
1716018120,2024-05-18 07:42,HB9TMC,JN46lj,-12,10140289,G6GN,IO81rm,30,0,1013,120
1716018120,2024-05-18 07:42,DC1RDB,JN58ss,-26,10140289,G6GN,IO81rm,30,0,1047,101
1716018120,2024-05-18 07:42,DK8FT/A,JN58oe,-21,10140288,G6GN,IO81rm,30,0,1051,105
1716018120,2024-05-18 07:42,DK8FT,JN58oe,-16,10140289,G6GN,IO81rm,30,0,1051,105
1716018120,2024-05-18 07:42,DL4RU,JN69cr,-12,10140290,G6GN,IO81rm,30,0,1057,95
1716018120,2024-05-18 07:42,OZ7IT,JO65df,-15,10140289,G6GN,IO81rm,30,0,1064,61
1716018120,2024-05-18 07:42,IK0XFA,JN45ot,-12,10140285,G6GN,IO81rm,30,0,1069,122
1716018120,2024-05-18 07:42,DL9GTB,JO63lx,-13,10140292,G6GN,IO81rm,30,0,1076,69
1716018120,2024-05-18 07:42,F6EGX,JN23ve,-20,10140285,G6GN,IO81rm,30,0,1118,143
1716018120,2024-05-18 07:42,OK1HRA,JO60wa,-21,10140290,G6GN,IO81rm,30,0,1164,92
1716018120,2024-05-18 07:42,LB3AH,JO59,-22,10140292,G6GN,IO81rm,30,0,1226,38
1716018120,2024-05-18 07:42,IW3HBX,JN65an,-29,10140289,G6GN,IO81rm,30,0,1258,116
1716018120,2024-05-18 07:42,SA6BSS/HL,JO68sc,-12,10140289,G6GN,IO81rm,30,0,1259,48
1716018120,2024-05-18 07:42,UNLIS,JN79xn,-23,10140293,G6GN,IO81rm,30,0,1322,92
1716018120,2024-05-18 07:42,OE3GBB,JN87aq,-21,10140289,G6GN,IO81rm,30,0,1401,100
1716018120,2024-05-18 07:42,OE3GBB/Q,JN87aq,-21,10140289,G6GN,IO81rm,30,0,1401,100
1716018120,2024-05-18 07:42,I0UVN,JN61nl,-22,10140290,G6GN,IO81rm,30,0,1632,127
1716018120,2024-05-18 07:42,OH6BG,KP03qa,-13,10140289,G6GN,IO81rm,30,0,1904,39
1716018120,2024-05-18 07:42,TF4M,HP85fp,-21,10140290,G6GN,IO81rm,30,0,1967,331
1716018120,2024-05-18 07:42,YO8SEP,KN36rt,-34,10140324,G6GN,IO81rm,30,0,2226,92
1716018120,2024-05-18 07:42,EA8BFK,IL38bo,-19,10140289,G6GN,IO81rm,30,0,2717,205
1716018000,2024-05-18 07:40,G0KTN,IO81ti,-22,10140117,G6GN,IO81rm,30,0,22,148
1716018000,2024-05-18 07:40,PD0OHW,JO33lc,-14,10140110,G6GN,IO81rm,30,0,669,71
1716018000,2024-05-18 07:40,DF1DR,JO31rm,-29,10140110,G6GN,IO81rm,30,0,691,86
1716018000,2024-05-18 07:40,DK5BK,JO32xe,-26,10140109,G6GN,IO81rm,30,0,724,80
1716018000,2024-05-18 07:40,DP0POL,JO43gn,-16,10140126,G6GN,IO81rm,30,0,782,69
1716018000,2024-05-18 07:40,MM0URN,IO78ll,-28,10140131,G6GN,IO81rm,30,0,790,349
1716018000,2024-05-18 07:40,DK6UG,JN49cm,-6,10140110,G6GN,IO81rm,30,0,791,102
1716018000,2024-05-18 07:40,DH2RAL,JO41lu,-25,10140117,G6GN,IO81rm,30,0,793,83
1716018000,2024-05-18 07:40,DK0ABT,JN49pb,-10,10140094,G6GN,IO81rm,30,0,883,103
1716018000,2024-05-18 07:40,DB0STB,JN49qb,-16,10140111,G6GN,IO81rm,30,0,888,103
1716018000,2024-05-18 07:40,HB9HJZ,JN47db,-24,10140112,G6GN,IO81rm,30,0,928,118
1716018000,2024-05-18 07:40,OE9GHV,JN47wk,-11,10140111,G6GN,IO81rm,30,-1,1004,112
1716018000,2024-05-18 07:40,OE9GHV/Q,JN47wk,-10,10140114,G6GN,IO81rm,30,-1,1004,112
1716018000,2024-05-18 07:40,DC1RDB,JN58ss,-18,10140110,G6GN,IO81rm,30,0,1047,101
1716018000,2024-05-18 07:40,DK8FT/A,JN58oe,-20,10140109,G6GN,IO81rm,30,0,1051,105
1716018000,2024-05-18 07:40,DK8FT,JN58oe,-14,10140110,G6GN,IO81rm,30,0,1051,105
1716018000,2024-05-18 07:40,DL4RU,JN69cr,-15,10140111,G6GN,IO81rm,30,0,1057,95
1716018000,2024-05-18 07:40,OZ7IT,JO65df,-13,10140110,G6GN,IO81rm,30,0,1064,61
1716018000,2024-05-18 07:40,IK0XFA,JN45ot,-13,10140107,G6GN,IO81rm,30,0,1069,122
1716018000,2024-05-18 07:40,DL9GTB,JO63lx,-13,10140113,G6GN,IO81rm,30,0,1076,69
1716018000,2024-05-18 07:40,F6EGX,JN23ve,-25,10140106,G6GN,IO81rm,30,0,1118,143
1716018000,2024-05-18 07:40,OK1HRA,JO60wa,-18,10140111,G6GN,IO81rm,30,0,1164,92
1716018000,2024-05-18 07:40,DL0PF,JN68rn,-15,10140118,G6GN,IO81rm,30,0,1186,100
1716018000,2024-05-18 07:40,SA6BSS/HL,JO68sc,-10,10140110,G6GN,IO81rm,30,0,1259,48
1716018000,2024-05-18 07:40,UNLIS,JN79xn,-24,10140114,G6GN,IO81rm,30,0,1322,92
1716018000,2024-05-18 07:40,OE3GBB/Q,JN87aq,-17,10140110,G6GN,IO81rm,30,0,1401,100
1716018000,2024-05-18 07:40,OE3GBB,JN87aq,-16,10140110,G6GN,IO81rm,30,0,1401,100
1716018000,2024-05-18 07:40,SM0EPX/RX2,JO89si,-1,10140150,G6GN,IO81rm,30,0,1528,47
1716018000,2024-05-18 07:40,I0UVN,JN61nl,-20,10140111,G6GN,IO81rm,30,0,1632,127
1716018000,2024-05-18 07:40,OH6BG,KP03qa,-12,10140110,G6GN,IO81rm,30,0,1904,39
1716018000,2024-05-18 07:40,TF4M,HP85fp,-24,10140111,G6GN,IO81rm,30,0,1967,331
1716018000,2024-05-18 07:40,EU1ST,KO33tu,-25,10140109,G6GN,IO81rm,30,0,2034,71
1716018000,2024-05-18 07:40,YO8SEP,KN36rt,-22,10140145,G6GN,IO81rm,30,0,2226,92
1716018000,2024-05-18 07:40,EA8BFK,IL38bo,-16,10140111,G6GN,IO81rm,30,0,2717,205
1716017520,2024-05-18 07:32,LX1DQ,JN39cq,-23,10140254,G6GN,IO81rm,30,0,650,105
1716017520,2024-05-18 07:32,PI4THT,JO32kf,-28,10140293,G6GN,IO81rm,30,0,651,79
1716017520,2024-05-18 07:32,PD0OHW,JO33lc,-15,10140289,G6GN,IO81rm,30,0,669,71
1716017520,2024-05-18 07:32,GM0UDL,IO77vo,-23,10140293,G6GN,IO81rm,30,0,685,352
1716017520,2024-05-18 07:32,DK5BK,JO32xe,-28,10140288,G6GN,IO81rm,30,0,724,80
1716017520,2024-05-18 07:32,DP0POL,JO43gn,-19,10140305,G6GN,IO81rm,30,0,782,69
1716017520,2024-05-18 07:32,DK6UG,JN49cm,-7,10140289,G6GN,IO81rm,30,0,791,102
1716017520,2024-05-18 07:32,DK0ABT,JN49pb,-13,10140273,G6GN,IO81rm,30,0,883,103
1716017520,2024-05-18 07:32,DD5XX,JN48ps,-18,10140301,G6GN,IO81rm,30,0,896,105
1716017520,2024-05-18 07:32,DARCT13,JN47wn,-25,10140252,G6GN,IO81rm,30,0,996,111
1716017520,2024-05-18 07:32,OE9GHV,JN47wk,-27,10140289,G6GN,IO81rm,30,0,1004,112
1716017520,2024-05-18 07:32,OE9GHV/Q,JN47wk,-22,10140292,G6GN,IO81rm,30,0,1004,112
1716017520,2024-05-18 07:32,HB9TMC,JN46lj,-15,10140289,G6GN,IO81rm,30,0,1013,120
1716017520,2024-05-18 07:32,DC1RDB,JN58ss,-27,10140289,G6GN,IO81rm,30,0,1047,101
1716017520,2024-05-18 07:32,DK8FT/A,JN58oe,-19,10140288,G6GN,IO81rm,30,0,1051,105
1716017520,2024-05-18 07:32,DK8FT,JN58oe,-13,10140289,G6GN,IO81rm,30,0,1051,105
1716017520,2024-05-18 07:32,DL4RU,JN69cr,-15,10140290,G6GN,IO81rm,30,0,1057,95
1716017520,2024-05-18 07:32,OZ7IT,JO65df,-18,10140289,G6GN,IO81rm,30,0,1064,61
1716017520,2024-05-18 07:32,IK0XFA,JN45ot,-19,10140285,G6GN,IO81rm,30,0,1069,122
1716017520,2024-05-18 07:32,DL9GTB,JO63lx,-18,10140292,G6GN,IO81rm,30,0,1076,69
1716017520,2024-05-18 07:32,F6EGX,JN23ve,-22,10140285,G6GN,IO81rm,30,0,1118,143
1716017520,2024-05-18 07:32,OK1HRA,JO60wa,-18,10140290,G6GN,IO81rm,30,0,1164,92
1716017520,2024-05-18 07:32,DL0PF,JN68rn,-13,10140297,G6GN,IO81rm,30,0,1186,100
1716017520,2024-05-18 07:32,LB3AH,JO59,-23,10140292,G6GN,IO81rm,30,0,1226,38
1716017520,2024-05-18 07:32,IW3HBX,JN65an,-27,10140289,G6GN,IO81rm,30,0,1258,116
1716017520,2024-05-18 07:32,SA6BSS/HL,JO68sc,-15,10140289,G6GN,IO81rm,30,0,1259,48
1716017520,2024-05-18 07:32,UNLIS,JN79xn,-27,10140293,G6GN,IO81rm,30,0,1322,92
1716017520,2024-05-18 07:32,OK2IP,JN89ef,-25,10140287,G6GN,IO81rm,30,1,1361,93
1716017520,2024-05-18 07:32,OE3GBB,JN87aq,-15,10140289,G6GN,IO81rm,30,0,1401,100
1716017520,2024-05-18 07:32,OE3GBB/Q,JN87aq,-15,10140289,G6GN,IO81rm,30,0,1401,100
1716017520,2024-05-18 07:32,I0UVN,JN61nl,-20,10140290,G6GN,IO81rm,30,0,1632,127
1716017520,2024-05-18 07:32,OH6BG,KP03qa,-10,10140289,G6GN,IO81rm,30,0,1904,39
1716017520,2024-05-18 07:32,TF4M,HP85fp,-18,10140290,G6GN,IO81rm,30,0,1967,331
1716017520,2024-05-18 07:32,YO8SEP,KN36rt,-26,10140324,G6GN,IO81rm,30,0,2226,92
1716017520,2024-05-18 07:32,EA8BFK,IL38bo,-21,10140289,G6GN,IO81rm,30,0,2717,205
