timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715917440,2024-05-17 03:44,OK2IP,JN89ef,-10,10140162,G8ORM,IO93cu,27,1,1353,105
1715917440,2024-05-17 03:44,OE3GBB,JN87aq,-4,10140164,G8ORM,IO93cu,27,0,1424,112
1715917440,2024-05-17 03:44,OE3GBB/Q,JN87aq,-3,10140164,G8ORM,IO93cu,27,0,1424,112
1715917440,2024-05-17 03:44,OE6PJF,JN76ov,-26,10140163,G8ORM,IO93cu,27,0,1427,116
1715917440,2024-05-17 03:44,IZ6QQT,JN63hr,-14,10140164,G8ORM,IO93cu,27,0,1538,131
1715917440,2024-05-17 03:44,TF3HZ,HP94ad,-14,10140167,G8ORM,IO93cu,27,0,1612,323
1715917440,2024-05-17 03:44,OH6BG,KP03qa,-7,10140163,G8ORM,IO93cu,27,0,1675,43
1715917440,2024-05-17 03:44,I0UVN,JN61nl,-11,10140165,G8ORM,IO93cu,27,0,1765,135
1715917440,2024-05-17 03:44,TF4M,HP85fp,-17,10140165,G8ORM,IO93cu,27,0,1772,326
1715917440,2024-05-17 03:44,EW0NAN,KO34,-20,10140163,G8ORM,IO93cu,27,0,1862,76
1715917440,2024-05-17 03:44,YO8SEP,KN36rt,-16,10140200,G8ORM,IO93cu,27,0,2200,99
1715917440,2024-05-17 03:44,EA8BFK,IL38bo,-13,10140164,G8ORM,IO93cu,27,0,2974,204
1715917440,2024-05-17 03:44,N1ADJ,FN53au,-8,10140172,G8ORM,IO93cu,27,0,4908,286
1715917440,2024-05-17 03:44,AB1BZ,FN42ht,-24,10140166,G8ORM,IO93cu,27,0,5070,286
1715917440,2024-05-17 03:44,KM3T,FN42et,-21,10140244,G8ORM,IO93cu,27,0,5086,286
1715917440,2024-05-17 03:44,KM3T-3,FN42et,-20,10140141,G8ORM,IO93cu,27,0,5086,286
1715917440,2024-05-17 03:44,KJ5HY,FN34fh,-19,10140163,G8ORM,IO93cu,27,0,5101,289
1715917440,2024-05-17 03:44,W1UE,FN42fi,-14,10140165,G8ORM,IO93cu,27,0,5113,285
1715917440,2024-05-17 03:44,N2YCH,FN31jg,-21,10140163,G8ORM,IO93cu,27,0,5296,285
1715917440,2024-05-17 03:44,WA2TP-1,FN30lu,-19,10140163,G8ORM,IO93cu,27,0,5316,285
1715917440,2024-05-17 03:44,WA2TP,FN30lu,-12,10140163,G8ORM,IO93cu,27,0,5316,285
1715917440,2024-05-17 03:44,N2HQI,FN13sa,-19,10140163,G8ORM,IO93cu,27,0,5373,289
1715917440,2024-05-17 03:44,KD2OM,FN12gx,-23,10140164,G8ORM,IO93cu,27,0,5438,290
1715917440,2024-05-17 03:44,W2NAF,FN21ei,-19,10140163,G8ORM,IO93cu,27,0,5442,287
1715917440,2024-05-17 03:44,WZ7I,FN20kk,-21,10140157,G8ORM,IO93cu,27,0,5478,286
1715917440,2024-05-17 03:44,W3ENR,FM28jh,-18,10140163,G8ORM,IO93cu,27,0,5643,284
1715917440,2024-05-17 03:44,K1RA-4,FM18cr,-23,10140161,G8ORM,IO93cu,27,0,5775,286
1715917440,2024-05-17 03:44,K1RA-PI,FM18cr,-23,10140163,G8ORM,IO93cu,27,0,5775,286
1715917440,2024-05-17 03:44,K1RA,FM18cr,-20,10140177,G8ORM,IO93cu,27,0,5775,286
1715917440,2024-05-17 03:44,K1HTV-4,FM18ap,-14,10140178,G8ORM,IO93cu,27,0,5792,286
1715917440,2024-05-17 03:44,KX4AZ/T,EN74gc,-24,10140163,G8ORM,IO93cu,27,0,5838,296
1715917440,2024-05-17 03:44,N8GA,EN80ee,-18,10140163,G8ORM,IO93cu,27,0,6026,291
1715917440,2024-05-17 03:44,K9DZT,EN52wx,-28,10140163,G8ORM,IO93cu,27,0,6080,297
1715917440,2024-05-17 03:44,WD4ELG,FM06be,-24,10140163,G8ORM,IO93cu,27,0,6104,285
1715917440,2024-05-17 03:44,KV4TT,FM03pt,-17,10140163,G8ORM,IO93cu,27,0,6218,282
1715917440,2024-05-17 03:44,W3OA,EM95mn,-26,10140114,G8ORM,IO93cu,27,0,6222,285
1715917440,2024-05-17 03:44,K9AN,EN50wc,-11,10140163,G8ORM,IO93cu,27,0,6305,294
1715917440,2024-05-17 03:44,KR4VJ,EM66sx,-24,10140178,G8ORM,IO93cu,27,0,6452,290
1715917440,2024-05-17 03:44,KX4AZ/LOOP,EM83hw,-25,10140163,G8ORM,IO93cu,27,0,6505,286
1715917440,2024-05-17 03:44,AC0G,EM38ww,-21,10140163,G8ORM,IO93cu,27,0,6636,296
1715917440,2024-05-17 03:44,KV0S,EM38tv,-18,10140163,G8ORM,IO93cu,27,0,6654,296
1715917440,2024-05-17 03:44,K6RFT,EM47bg,-19,10140163,G8ORM,IO93cu,27,0,6757,294
1715917440,2024-05-17 03:44,KF4JU,EL87pt,-16,10140163,G8ORM,IO93cu,27,0,6968,281
