timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715929440,2024-05-17 07:04,IW3HBX,JN65an,-14,10140163,G8ORM,IO93cu,27,0,1352,127
1715929440,2024-05-17 07:04,OK2IP,JN89ef,-13,10140162,G8ORM,IO93cu,27,0,1353,105
1715929440,2024-05-17 07:04,OE3GBB,JN87aq,-8,10140163,G8ORM,IO93cu,27,0,1424,112
1715929440,2024-05-17 07:04,OE3GBB/Q,JN87aq,-8,10140163,G8ORM,IO93cu,27,0,1424,112
1715929440,2024-05-17 07:04,IZ6QQT,JN63hr,-20,10140163,G8ORM,IO93cu,27,0,1538,131
1715929440,2024-05-17 07:04,I0UVN,JN61nl,-15,10140165,G8ORM,IO93cu,27,0,1765,135
1715929440,2024-05-17 07:04,EA8BFK,IL38bo,-18,10140164,G8ORM,IO93cu,27,0,2974,204
1715929440,2024-05-17 07:04,N1ADJ,FN53au,-23,10140174,G8ORM,IO93cu,27,0,4908,286
1715929440,2024-05-17 07:04,W1UE,FN42fi,-29,10140166,G8ORM,IO93cu,27,0,5113,285
1715929440,2024-05-17 07:04,KQ2Y,FN31gn,-24,10140164,G8ORM,IO93cu,27,0,5291,286
1715929440,2024-05-17 07:04,N2YCH,FN31jg,-28,10140165,G8ORM,IO93cu,27,0,5296,285
1715929440,2024-05-17 07:04,WA2TP-1,FN30lu,-19,10140165,G8ORM,IO93cu,27,0,5316,285
1715929440,2024-05-17 07:04,WA2TP,FN30lu,-18,10140165,G8ORM,IO93cu,27,0,5316,285
1715929440,2024-05-17 07:04,N2HQI,FN13sa,-20,10140165,G8ORM,IO93cu,27,0,5373,289
1715929440,2024-05-17 07:04,WZ7I,FN20kk,-28,10140159,G8ORM,IO93cu,27,0,5478,286
1715929440,2024-05-17 07:04,K9AN,EN50wc,-20,10140164,G8ORM,IO93cu,27,0,6305,294
1715929440,2024-05-17 07:04,AC0G,EM38ww,-31,10140164,G8ORM,IO93cu,27,0,6636,296
1715927280,2024-05-17 06:28,PD0OHW,JO33lc,-8,10140164,G8ORM,IO93cu,27,0,585,95
1715927280,2024-05-17 06:28,PE0MJX,JO31ai,6,10140164,G8ORM,IO93cu,27,0,597,115
1715927280,2024-05-17 06:28,F8KGW,IN98ec,-14,10140161,G8ORM,IO93cu,27,0,639,179
1715927280,2024-05-17 06:28,DL2ZZ,JO31lo,-22,10140163,G8ORM,IO93cu,27,0,640,109
1715927280,2024-05-17 06:28,DL6OW-MH,JO31kk,-1,10140138,G8ORM,IO93cu,27,0,643,111
1715927280,2024-05-17 06:28,DC5AL-R,JO31lk,3,10140168,G8ORM,IO93cu,27,0,648,111
1715927280,2024-05-17 06:28,DF1QQ/SDR,JO32sd,-1,10140165,G8ORM,IO93cu,27,0,652,103
1715927280,2024-05-17 06:28,DF1DR,JO31rm,-8,10140164,G8ORM,IO93cu,27,0,675,109
1715927280,2024-05-17 06:28,DK5BK,JO32xe,2,10140163,G8ORM,IO93cu,27,0,677,102
1715927280,2024-05-17 06:28,DP0POL,JO43gn,0,10140179,G8ORM,IO93cu,27,0,680,89
1715927280,2024-05-17 06:28,DL0HT,JO43jb,-23,10140166,G8ORM,IO93cu,27,0,706,93
1715927280,2024-05-17 06:28,DK5HH,JO43jb,-10,10140170,G8ORM,IO93cu,27,0,706,93
1715927280,2024-05-17 06:28,DK5HH/3,JO43jb,-10,10140156,G8ORM,IO93cu,27,0,706,93
1715927280,2024-05-17 06:28,LX1DQ,JN39cq,8,10140136,G8ORM,IO93cu,27,0,719,127
1715927280,2024-05-17 06:28,DG1KPC,JO30tt,-24,10140171,G8ORM,IO93cu,27,0,723,114
1715927280,2024-05-17 06:28,OZ1VJO,JO45nl,-8,10140184,G8ORM,IO93cu,27,0,724,71
1715927280,2024-05-17 06:28,F4VTQ,JN28ux,-22,10140163,G8ORM,IO93cu,27,0,750,133
1715927280,2024-05-17 06:28,F4VTQ/3,JN28ux,-22,10140163,G8ORM,IO93cu,27,0,750,133
1715927280,2024-05-17 06:28,F4VTQ/H,JN28ux,-11,10140173,G8ORM,IO93cu,27,0,750,133
1715927280,2024-05-17 06:28,F4VTQ/M,JN28ux,-10,10140165,G8ORM,IO93cu,27,0,750,133
1715927280,2024-05-17 06:28,F4VTQ/R,JN28ux,-8,10140163,G8ORM,IO93cu,27,0,750,133
1715927280,2024-05-17 06:28,DH2RAL,JO41lu,-5,10140171,G8ORM,IO93cu,27,0,754,103
1715927280,2024-05-17 06:28,DL3EL,JO40hd,-15,10140176,G8ORM,IO93cu,27,0,823,116
1715927280,2024-05-17 06:28,DL4ZBE,JO40,-7,10140165,G8ORM,IO93cu,27,0,824,113
1715927280,2024-05-17 06:28,DK6UG,JN49cm,0,10140164,G8ORM,IO93cu,27,0,840,121
1715927280,2024-05-17 06:28,DJ2MG,JN48nt,-26,10140165,G8ORM,IO93cu,27,0,941,122
1715927280,2024-05-17 06:28,DL9GTB,JO63lx,-7,10140167,G8ORM,IO93cu,27,0,964,83
1715927280,2024-05-17 06:28,DC7TO,JO62qk,-29,10140164,G8ORM,IO93cu,27,0,1022,93
1715927280,2024-05-17 06:28,LA1ITS,JO59mx,-7,10140178,G8ORM,IO93cu,27,1,1032,44
1715927280,2024-05-17 06:28,SA6BSS/HL,JO68sc,2,10140163,G8ORM,IO93cu,27,0,1061,57
1715927280,2024-05-17 06:28,OE9TAV,JN47tk,-13,10140163,G8ORM,IO93cu,27,0,1073,127
1715927280,2024-05-17 06:28,DC1RDB,JN58ss,-13,10140164,G8ORM,IO93cu,27,0,1083,116
1715927280,2024-05-17 06:28,OE9GHV,JN47wk,-5,10140164,G8ORM,IO93cu,27,0,1087,126
1715927280,2024-05-17 06:28,DK8FT,JN58oe,-12,10140187,G8ORM,IO93cu,27,0,1104,120
1715927280,2024-05-17 06:28,HB9TMC,JN46lj,-6,10140164,G8ORM,IO93cu,27,0,1127,133
1715927280,2024-05-17 06:28,DK5WW,JN57mq,-13,10140213,G8ORM,IO93cu,27,0,1131,122
1715927280,2024-05-17 06:28,IK0XFA,JN45ot,-13,10140163,G8ORM,IO93cu,27,0,1190,134
1715927280,2024-05-17 06:28,SM4GTV,JP70ld,-26,10140165,G8ORM,IO93cu,27,0,1227,49
1715927280,2024-05-17 06:28,SM0EPX/RX2,JO89si,-1,10140203,G8ORM,IO93cu,27,0,1325,55
1715927280,2024-05-17 06:28,OH3FR,KP20,-12,10140160,G8ORM,IO93cu,27,0,1760,54
1715927280,2024-05-17 06:28,KX4AZ/T,EN74gc,-29,10140165,G8ORM,IO93cu,27,0,5838,296
1715927280,2024-05-17 06:28,K9DZT,EN52wx,-27,10140164,G8ORM,IO93cu,27,0,6080,297
1715927280,2024-05-17 06:28,WD4ELG,FM06be,-19,10140164,G8ORM,IO93cu,27,0,6104,285
1715927280,2024-05-17 06:28,KV4TT,FM03pt,-20,10140164,G8ORM,IO93cu,27,0,6218,282
1715927280,2024-05-17 06:28,W3OA,EM95mn,-24,10140115,G8ORM,IO93cu,27,0,6222,285
1715927280,2024-05-17 06:28,K9AN,EN50wc,-16,10140164,G8ORM,IO93cu,27,0,6305,294
1715926080,2024-05-17 06:08,PD1V,JO21pi,-16,10140265,G8ORM,IO93cu,27,0,553,117
1715926080,2024-05-17 06:08,PA0RWT,JO33lg,-13,10140164,G8ORM,IO93cu,27,0,581,93
1715926080,2024-05-17 06:08,PD0OHW,JO33lc,-10,10140164,G8ORM,IO93cu,27,0,585,95
1715926080,2024-05-17 06:08,PE0MJX,JO31ai,7,10140164,G8ORM,IO93cu,27,0,597,115
1715926080,2024-05-17 06:08,PI4THT,JO32kf,-6,10140170,G8ORM,IO93cu,27,0,606,104
1715926080,2024-05-17 06:08,DL6EBP,JO30dw,-17,10140211,G8ORM,IO93cu,27,0,637,117
1715926080,2024-05-17 06:08,DL2ZZ,JO31lo,-14,10140165,G8ORM,IO93cu,27,0,640,109
1715926080,2024-05-17 06:08,DL6OW-MH,JO31kk,-10,10140138,G8ORM,IO93cu,27,0,643,111
1715926080,2024-05-17 06:08,DC5AL-R,JO31lk,-2,10140169,G8ORM,IO93cu,27,0,648,111
1715926080,2024-05-17 06:08,DE1LON,JO31id,-13,10140166,G8ORM,IO93cu,27,0,649,114
1715926080,2024-05-17 06:08,DF1QQ/SDR,JO32sd,-12,10140165,G8ORM,IO93cu,27,0,652,103
1715926080,2024-05-17 06:08,DL8YCA,JO31pl,-26,10140155,G8ORM,IO93cu,27,0,666,110
1715926080,2024-05-17 06:08,DF1DR,JO31rm,-5,10140165,G8ORM,IO93cu,27,0,675,109
1715926080,2024-05-17 06:08,DK5BK,JO32xe,2,10140163,G8ORM,IO93cu,27,0,677,102
1715926080,2024-05-17 06:08,DP0POL,JO43gn,-2,10140179,G8ORM,IO93cu,27,0,680,89
1715926080,2024-05-17 06:08,DL0HT,JO43jb,-26,10140166,G8ORM,IO93cu,27,0,706,93
1715926080,2024-05-17 06:08,DK5HH/3,JO43jb,-12,10140156,G8ORM,IO93cu,27,-1,706,93
1715926080,2024-05-17 06:08,DK5HH,JO43jb,-11,10140171,G8ORM,IO93cu,27,0,706,93
1715926080,2024-05-17 06:08,DF8OE,JO42jr,-12,10140198,G8ORM,IO93cu,27,0,714,96
1715926080,2024-05-17 06:08,LX1DQ,JN39cq,6,10140137,G8ORM,IO93cu,27,0,719,127
1715926080,2024-05-17 06:08,DG1KPC,JO30tt,-20,10140172,G8ORM,IO93cu,27,0,723,114
1715926080,2024-05-17 06:08,F4VTQ,JN28ux,-27,10140163,G8ORM,IO93cu,27,0,750,133
1715926080,2024-05-17 06:08,F4VTQ/3,JN28ux,-27,10140163,G8ORM,IO93cu,27,0,750,133
1715926080,2024-05-17 06:08,F4VTQ/M,JN28ux,-17,10140166,G8ORM,IO93cu,27,0,750,133
1715926080,2024-05-17 06:08,F4VTQ/R,JN28ux,-17,10140164,G8ORM,IO93cu,27,0,750,133
1715926080,2024-05-17 06:08,F4VTQ/H,JN28ux,-15,10140173,G8ORM,IO93cu,27,0,750,133
1715926080,2024-05-17 06:08,DH2RAL,JO41lu,-4,10140171,G8ORM,IO93cu,27,0,754,103
1715926080,2024-05-17 06:08,DJ9BS,JN39pr,-22,10140226,G8ORM,IO93cu,27,0,774,123
1715926080,2024-05-17 06:08,DL3EL,JO40hd,-13,10140176,G8ORM,IO93cu,27,0,823,116
1715926080,2024-05-17 06:08,DL4ZBE,JO40,-2,10140166,G8ORM,IO93cu,27,0,824,113
1715926080,2024-05-17 06:08,DK6UG,JN49cm,-1,10140164,G8ORM,IO93cu,27,0,840,121
1715926080,2024-05-17 06:08,DJ2MG,JN48nt,-24,10140165,G8ORM,IO93cu,27,0,941,122
1715926080,2024-05-17 06:08,DD5XX,JN48ps,-1,10140181,G8ORM,IO93cu,27,0,954,122
1715926080,2024-05-17 06:08,DL9GTB,JO63lx,-7,10140167,G8ORM,IO93cu,27,0,964,83
1715926080,2024-05-17 06:08,SA6BSS/HL,JO68sc,-3,10140164,G8ORM,IO93cu,27,0,1061,57
1715926080,2024-05-17 06:08,OE9TAV,JN47tk,-20,10140164,G8ORM,IO93cu,27,0,1073,127
1715926080,2024-05-17 06:08,DC1RDB,JN58ss,-11,10140164,G8ORM,IO93cu,27,0,1083,116
1715926080,2024-05-17 06:08,OE9GHV/Q,JN47wk,-2,10140168,G8ORM,IO93cu,27,0,1087,126
1715926080,2024-05-17 06:08,OE9GHV,JN47wk,1,10140164,G8ORM,IO93cu,27,0,1087,126
1715926080,2024-05-17 06:08,DK8FT,JN58oe,-5,10140186,G8ORM,IO93cu,27,0,1104,120
1715926080,2024-05-17 06:08,SM4JST/RX1,JO79,-1,10140165,G8ORM,IO93cu,27,0,1198,52
1715926080,2024-05-17 06:08,IW3HBX,JN65an,-10,10140164,G8ORM,IO93cu,27,0,1352,127
1715926080,2024-05-17 06:08,I0UVN,JN61nl,-12,10140166,G8ORM,IO93cu,27,1,1765,135
1715926080,2024-05-17 06:08,CT1EDG,IM58hr,-22,10140194,G8ORM,IO93cu,27,0,1777,202
1715926080,2024-05-17 06:08,K1BZ,FN54ci,-17,10140167,G8ORM,IO93cu,27,0,4863,286
1715926080,2024-05-17 06:08,N1ADJ,FN53au,-9,10140175,G8ORM,IO93cu,27,0,4908,286
1715926080,2024-05-17 06:08,WA2TP,FN30lu,-17,10140164,G8ORM,IO93cu,27,0,5316,285
1715926080,2024-05-17 06:08,WA2TP-1,FN30lu,-17,10140164,G8ORM,IO93cu,27,0,5316,285
1715926080,2024-05-17 06:08,WA2EUJ,FM19qh,-26,10140198,G8ORM,IO93cu,27,0,5657,286
1715926080,2024-05-17 06:08,N3LSB,FM19kp,-17,10140164,G8ORM,IO93cu,27,0,5664,286
1715926080,2024-05-17 06:08,K1RA,FM18cr,-20,10140177,G8ORM,IO93cu,27,0,5775,286
1715926080,2024-05-17 06:08,K9AN,EN50wc,-13,10140164,G8ORM,IO93cu,27,0,6305,294
1715926080,2024-05-17 06:08,W3HH,EL89vb,-14,10140172,G8ORM,IO93cu,27,0,6832,281
1715922480,2024-05-17 05:08,DL4XJ,JO42un,-25,10140181,G8ORM,IO93cu,27,1,778,96
1715922480,2024-05-17 05:08,DL2FDL,JO40ln,-16,10140196,G8ORM,IO93cu,27,0,818,112
1715922480,2024-05-17 05:08,DL3EL,JO40hd,-13,10140176,G8ORM,IO93cu,27,0,823,116
1715922480,2024-05-17 05:08,DL4ZBE,JO40,-5,10140166,G8ORM,IO93cu,27,0,824,113
1715922480,2024-05-17 05:08,DK6UG,JN49cm,-2,10140164,G8ORM,IO93cu,27,0,840,121
1715922480,2024-05-17 05:08,OZ9ACF,JO65bi,-19,10140177,G8ORM,IO93cu,27,0,910,74
1715922480,2024-05-17 05:08,5P9E,JO65bi,-18,10140173,G8ORM,IO93cu,27,0,910,74
1715922480,2024-05-17 05:08,OZ7IT,JO65df,-13,10140164,G8ORM,IO93cu,27,0,920,75
1715922480,2024-05-17 05:08,DK0ABT,JN49pb,2,10140147,G8ORM,IO93cu,27,0,933,120
1715922480,2024-05-17 05:08,DB0STB,JN49qb,-16,10140165,G8ORM,IO93cu,27,0,938,120
1715922480,2024-05-17 05:08,DJ2MG,JN48nt,-25,10140165,G8ORM,IO93cu,27,0,941,122
1715922480,2024-05-17 05:08,DD5XX,JN48ps,-8,10140182,G8ORM,IO93cu,27,0,954,122
1715922480,2024-05-17 05:08,HB9PAE,JN47hm,-15,10140165,G8ORM,IO93cu,27,0,1015,130
1715922480,2024-05-17 05:08,HB9VQQ,JN47kh,-17,10140166,G8ORM,IO93cu,27,0,1045,130
1715922480,2024-05-17 05:08,SA6BSS/HL,JO68sc,-3,10140164,G8ORM,IO93cu,27,1,1061,57
1715922480,2024-05-17 05:08,OE9GHV/Q,JN47wk,-9,10140168,G8ORM,IO93cu,27,0,1087,126
1715922480,2024-05-17 05:08,OE9GHV,JN47wk,-6,10140164,G8ORM,IO93cu,27,0,1087,126
1715922480,2024-05-17 05:08,DK8FT,JN58oe,-7,10140182,G8ORM,IO93cu,27,0,1104,120
1715922480,2024-05-17 05:08,DK8FT/A,JN58oe,-4,10140163,G8ORM,IO93cu,27,0,1104,120
1715922480,2024-05-17 05:08,HB9TMC,JN46lj,-6,10140164,G8ORM,IO93cu,27,0,1127,133
1715922480,2024-05-17 05:08,IK0XFA,JN45ot,-13,10140163,G8ORM,IO93cu,27,0,1190,134
1715922480,2024-05-17 05:08,DL0PF,JN68rn,-21,10140172,G8ORM,IO93cu,27,0,1211,113
1715922480,2024-05-17 05:08,SM0EPX/RX2,JO89si,1,10140203,G8ORM,IO93cu,27,0,1325,55
1715922480,2024-05-17 05:08,OE3GBB,JN87aq,1,10140163,G8ORM,IO93cu,27,0,1424,112
1715922480,2024-05-17 05:08,OE3GBB/Q,JN87aq,1,10140163,G8ORM,IO93cu,27,0,1424,112
1715922480,2024-05-17 05:08,TF3HZ,HP94ad,-22,10140168,G8ORM,IO93cu,27,0,1612,323
1715922480,2024-05-17 05:08,OH6BG,KP03qa,-9,10140163,G8ORM,IO93cu,27,0,1675,43
1715922480,2024-05-17 05:08,OH3FR,KP20,-11,10140160,G8ORM,IO93cu,27,1,1760,54
1715922480,2024-05-17 05:08,I0UVN,JN61nl,-15,10140166,G8ORM,IO93cu,27,0,1765,135
1715922480,2024-05-17 05:08,EW0NAN,KO34,-8,10140164,G8ORM,IO93cu,27,0,1862,76
1715922480,2024-05-17 05:08,RZ3DVP,KO85nt,-20,10140164,G8ORM,IO93cu,27,2,2469,69
1715922480,2024-05-17 05:08,EA8BFK,IL38bo,-12,10140166,G8ORM,IO93cu,27,0,2974,204
1715922480,2024-05-17 05:08,K1BZ,FN54ci,-14,10140167,G8ORM,IO93cu,27,1,4863,286
1715922480,2024-05-17 05:08,N1ADJ,FN53au,-9,10140175,G8ORM,IO93cu,27,0,4908,286
1715922480,2024-05-17 05:08,AB1BZ,FN42ht,-21,10140167,G8ORM,IO93cu,27,1,5070,286
1715922480,2024-05-17 05:08,KM3T,FN42et,-15,10140246,G8ORM,IO93cu,27,0,5086,286
1715922480,2024-05-17 05:08,KM3T-2,FN42et,-15,10140202,G8ORM,IO93cu,27,0,5086,286
1715922480,2024-05-17 05:08,WA1RAJ,FN42dt,-21,10140182,G8ORM,IO93cu,27,0,5091,286
1715922480,2024-05-17 05:08,N1TMK,FN42hk,-24,10140177,G8ORM,IO93cu,27,0,5096,285
1715922480,2024-05-17 05:08,KJ5HY,FN34fh,-16,10140165,G8ORM,IO93cu,27,0,5101,289
1715922480,2024-05-17 05:08,W1UE,FN42fi,-14,10140166,G8ORM,IO93cu,27,0,5113,285
1715922480,2024-05-17 05:08,N2YCH,FN31jg,-17,10140165,G8ORM,IO93cu,27,0,5296,285
1715922480,2024-05-17 05:08,WA2TP-1,FN30lu,-14,10140165,G8ORM,IO93cu,27,0,5316,285
1715922480,2024-05-17 05:08,WA2TP,FN30lu,-12,10140165,G8ORM,IO93cu,27,0,5316,285
1715922480,2024-05-17 05:08,N2HQI,FN13sa,-12,10140164,G8ORM,IO93cu,27,0,5373,289
1715922480,2024-05-17 05:08,KD2OM,FN12gx,-14,10140165,G8ORM,IO93cu,27,0,5438,290
1715922480,2024-05-17 05:08,W2NAF,FN21ei,-17,10140164,G8ORM,IO93cu,27,0,5442,287
1715922480,2024-05-17 05:08,AE2EA,FN12fr,-19,10140175,G8ORM,IO93cu,27,0,5461,290
1715922480,2024-05-17 05:08,WA3TTS,EN90xn,-24,10140170,G8ORM,IO93cu,27,0,5776,289
1715922480,2024-05-17 05:08,WD4ELG,FM06be,-19,10140165,G8ORM,IO93cu,27,0,6104,285
1715922480,2024-05-17 05:08,KV4TT,FM03pt,-17,10140165,G8ORM,IO93cu,27,0,6218,282
1715922480,2024-05-17 05:08,W3OA,EM95mn,-25,10140116,G8ORM,IO93cu,27,0,6222,285
1715922480,2024-05-17 05:08,K9AN,EN50wc,-10,10140165,G8ORM,IO93cu,27,0,6305,294
1715922480,2024-05-17 05:08,W3HH,EL89vb,-12,10140173,G8ORM,IO93cu,27,0,6832,281
